measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19009,4,both,0.0,0.3401,0.6689,-0.6689,336
19009,7,both,0.0313,0.3401,0.7002,-0.6377,336
19009,720,both,0.1875,0.3927,0.9599,-0.5849,336
19009,721,both,0.4375,0.3927,1.2099,-0.3349,336
19009,722,both,2.4375,0.3927,3.2099,1.6651,336
19009,723,both,4,0.3927,4.7724,3.2276,336
19009,724,both,1.75,0.3927,2.5224,0.9776,336
19009,725,both,0.875,0.3927,1.6474,0.1026,336
19009,726,both,1.1875,0.3927,1.9599,0.4151,336
19009,727,both,1.25,0.3927,2.0224,0.4776,336
19009,728,both,1.25,0.3927,2.0224,0.4776,336
19009,729,both,0.625,0.3927,1.3974,-0.1474,336
19009,730,both,1.05,0.3725,1.7828,0.3172,336
19009,731,both,1.0625,0.3927,1.8349,0.2901,336
19009,732,both,0.0,0.4599,0.9046,-0.9046,336
19009,733,both,0.0625,0.3927,0.8349,-0.7099,336
19009,734,both,1.375,0.3927,2.1474,0.6026,336
19009,735,both,1.0625,0.3927,1.8349,0.2901,336
19009,736,both,0.125,0.3927,0.8974,-0.6474,336
19009,737,both,0.0,0.3927,0.7724,-0.7724,336
19009,738,both,0.5,0.3927,1.2724,-0.2724,336
19009,739,both,0.0,0.3927,0.7724,-0.7724,336
19009,740,both,0.25,0.3927,1.0224,-0.5224,336
19009,4,f,0.0,0.3927,0.7724,-0.7724,336
19009,7,f,0.0625,0.3927,0.8349,-0.7099,336
19009,720,f,0.0,0.5553,1.0924,-1.0924,336
19009,721,f,0.375,0.5553,1.4674,-0.7174,336
19009,722,f,3,0.5553,4.0924,1.9076,336
19009,723,f,7.875,0.5553,8.9674,6.7826,336
19009,724,f,0.25,0.5553,1.3424,-0.8424,336
19009,725,f,1.625,0.5553,2.7174,0.5326,336
19009,726,f,1.875,0.5553,2.9674,0.7826,336
19009,727,f,1.5,0.5553,2.5924,0.4076,336
19009,728,f,0.5,0.5553,1.5924,-0.5924,336
19009,729,f,0.25,0.5553,1.3424,-0.8424,336
19009,730,f,0.0,0.5553,1.0924,-1.0924,336
19009,731,f,0.625,0.5553,1.7174,-0.4674,336
19009,732,f,0.0,0.7024,1.3817,-1.3817,336
19009,733,f,0.125,0.5553,1.2174,-0.9674,336
19009,734,f,1.25,0.5553,2.3424,0.1576,336
19009,735,f,0.0,0.5553,1.0924,-1.0924,336
19009,736,f,0.0,0.5553,1.0924,-1.0924,336
19009,737,f,0.0,0.5553,1.0924,-1.0924,336
19009,738,f,1,0.5553,2.0924,-0.0924,336
19009,739,f,0.0,0.5553,1.0924,-1.0924,336
19009,740,f,0.5,0.5553,1.5924,-0.5924,336
19009,4,m,0.0,0.5553,1.0924,-1.0924,336
19009,7,m,0.0,0.5553,1.0924,-1.0924,336
19009,720,m,0.375,0.5553,1.4674,-0.7174,336
19009,721,m,0.5,0.5553,1.5924,-0.5924,336
19009,722,m,1.875,0.5553,2.9674,0.7826,336
19009,723,m,0.125,0.5553,1.2174,-0.9674,336
19009,724,m,3.25,0.5553,4.3424,2.1576,336
19009,725,m,0.125,0.5553,1.2174,-0.9674,336
19009,726,m,0.5,0.5553,1.5924,-0.5924,336
19009,727,m,1,0.5553,2.0924,-0.0924,336
19009,728,m,2,0.5553,3.0924,0.9076,336
19009,729,m,1,0.5553,2.0924,-0.0924,336
19009,730,m,2.1,0.4967,3.077,1.123,336
19009,731,m,1.5,0.5553,2.5924,0.4076,336
19009,732,m,0.0,0.5937,1.1678,-1.1678,336
19009,733,m,0.0,0.5553,1.0924,-1.0924,336
19009,734,m,1.5,0.5553,2.5924,0.4076,336
19009,735,m,2.125,0.5553,3.2174,1.0326,336
19009,736,m,0.25,0.5553,1.3424,-0.8424,336
19009,737,m,0.0,0.5553,1.0924,-1.0924,336
19009,738,m,0.0,0.5553,1.0924,-1.0924,336
19009,739,m,0.0,0.5553,1.0924,-1.0924,336
19009,740,m,0.0,0.5553,1.0924,-1.0924,336
