measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11619,2,both,0.0,0.0198,0.039,-0.039,178
11619,3,both,0.0,0.0198,0.039,-0.039,178
11619,4,both,0.0,0.0221,0.0436,-0.0436,178
11619,6,both,0.0,0.0198,0.039,-0.039,178
11619,7,both,0.0,0.0198,0.039,-0.039,178
11619,8,both,0.0,0.0279,0.0551,-0.0551,178
11619,9,both,0.0,0.0198,0.039,-0.039,178
11619,11,both,0.0,0.0198,0.039,-0.039,178
11619,12,both,0.0,0.0221,0.0436,-0.0436,178
11619,13,both,0.0,0.0198,0.039,-0.039,178
11619,14,both,0.0,0.0198,0.039,-0.039,178
11619,15,both,0.0833,0.0198,0.1223,0.0444,178
11619,17,both,0.0,0.0185,0.0365,-0.0365,178
11619,28,both,0.0,0.0198,0.039,-0.039,178
11619,31,both,0.0,0.0198,0.039,-0.039,178
11619,37,both,0.0,0.0198,0.039,-0.039,178
11619,39,both,0.0,0.0279,0.0551,-0.0551,178
11619,41,both,0.0,0.0198,0.039,-0.039,178
11619,50,both,0.0,0.0198,0.039,-0.039,178
11619,2,f,0.0,0.0279,0.0551,-0.0551,178
11619,3,f,0.0,0.0279,0.0551,-0.0551,178
11619,4,f,0.0,0.0342,0.0675,-0.0675,178
11619,6,f,0.0,0.0279,0.0551,-0.0551,178
11619,7,f,0.0,0.0279,0.0551,-0.0551,178
11619,8,f,0.0,0.0279,0.0551,-0.0551,178
11619,9,f,0.0,0.0279,0.0551,-0.0551,178
11619,11,f,0.0,0.0279,0.0551,-0.0551,178
11619,12,f,0.0,0.0342,0.0675,-0.0675,178
11619,13,f,0.0,0.0279,0.0551,-0.0551,178
11619,14,f,0.0,0.0279,0.0551,-0.0551,178
11619,15,f,0.0,0.0279,0.0551,-0.0551,178
11619,17,f,0.0,0.0242,0.0477,-0.0477,178
11619,28,f,0.0,0.0279,0.0551,-0.0551,178
11619,31,f,0.0,0.0279,0.0551,-0.0551,178
11619,37,f,0.0,0.0279,0.0551,-0.0551,178
11619,39,f,0.0,0.0395,0.078,-0.078,178
11619,41,f,0.0,0.0279,0.0551,-0.0551,178
11619,50,f,0.0,0.0279,0.0551,-0.0551,178
11619,2,m,0.0,0.0279,0.0551,-0.0551,178
11619,3,m,0.0,0.0279,0.0551,-0.0551,178
11619,4,m,0.0,0.0279,0.0551,-0.0551,178
11619,6,m,0.0,0.0279,0.0551,-0.0551,178
11619,7,m,0.0,0.0279,0.0551,-0.0551,178
11619,8,m,0.0,0.0484,0.0955,-0.0955,178
11619,9,m,0.0,0.0279,0.0551,-0.0551,178
11619,11,m,0.0,0.0279,0.0551,-0.0551,178
11619,12,m,0.0,0.0279,0.0551,-0.0551,178
11619,13,m,0.0,0.0279,0.0551,-0.0551,178
11619,14,m,0.0,0.0279,0.0551,-0.0551,178
11619,15,m,0.1667,0.0279,0.2218,0.1115,178
11619,17,m,0.0,0.0279,0.0551,-0.0551,178
11619,28,m,0.0,0.0279,0.0551,-0.0551,178
11619,31,m,0.0,0.0279,0.0551,-0.0551,178
11619,37,m,0.0,0.0279,0.0551,-0.0551,178
11619,39,m,0.0,0.0395,0.078,-0.078,178
11619,41,m,0.0,0.0279,0.0551,-0.0551,178
11619,50,m,0.0,0.0279,0.0551,-0.0551,178
