measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50372,4,m,41962.45,5928.1846,54009.9707,29914.9293,34
50372,5,m,46235.2333,4840.3425,56071.9928,36398.4739,34
50372,6,m,42624.4,5928.1846,54671.9207,30576.8793,34
50372,7,m,48488.42,3749.3132,56107.9411,40868.8989,34
50372,8,m,45195.95,4191.8596,53714.8336,36677.0664,34
50372,238,m,46249.4,5928.1846,58296.9207,34201.8793,34
50372,240,m,34090.7,5928.1846,46138.2207,22043.1793,34
50372,250,m,36168.6,5928.1846,48216.1207,24121.0793,34
50372,400,m,46637.1333,4840.3425,56473.8928,36800.3739,34
50372,402,m,43630.3,5928.1846,55677.8207,31582.7793,34
50372,403,m,40988.35,5928.1846,53035.8707,28940.8293,34
50372,404,m,41355.1,4840.3425,51191.8594,31518.3406,34
50372,405,m,34967.6,5928.1846,47015.1207,22920.0793,34
50372,407,m,45998.2333,4840.3425,55834.9928,36161.4739,34
50372,408,m,44300.75,5928.1846,56348.2707,32253.2293,34
50372,409,m,34030.9,4840.3425,43867.6594,24194.1406,34
50372,410,m,38572.9667,4840.3425,48409.7261,28736.2072,34
50372,413,m,50369.1,4840.3425,60205.8594,40532.3406,34
50372,414,m,29648.85,5928.1846,41696.3707,17601.3293,34
50372,430,m,41728.65,5928.1846,53776.1707,29681.1293,34
50372,439,m,40613.15,5928.1846,52660.6707,28565.6293,34
50372,477,m,42873.95,5928.1846,54921.4707,30826.4293,34
