measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24702,1,both,37.6667,0.8954,39.4457,35.8876,89
24702,3,both,27.3812,0.7754,28.922,25.8405,89
24702,4,both,26.2686,0.9081,28.0729,24.4643,89
24702,15,both,38.2625,1.0966,40.4414,36.0836,89
24702,32,both,29.1473,0.8026,30.7421,27.5525,89
24702,35,both,25.7062,0.6873,27.072,24.3405,89
24702,37,both,29.55,0.8289,31.1971,27.9029,89
24702,1,f,33.875,1.5508,36.9564,30.7936,89
24702,3,f,24.6375,1.0966,26.8164,22.4586,89
24702,4,f,24.9571,1.1723,27.2865,22.6278,89
24702,15,f,35.45,1.5508,38.5314,32.3686,89
24702,32,f,25.0375,1.0966,27.2164,22.8586,89
24702,35,f,24.5625,1.0966,26.7414,22.3836,89
24702,37,f,27.1429,1.1723,29.4722,24.8135,89
24702,1,m,41.4583,0.8954,43.2374,39.6793,89
24702,3,m,30.125,1.0966,32.3039,27.9461,89
24702,4,m,27.58,1.3871,30.3361,24.8239,89
24702,15,m,41.075,1.5508,44.1564,37.9936,89
24702,32,m,33.2571,1.1723,35.5865,30.9278,89
24702,35,m,26.85,0.8289,28.4971,25.2029,89
24702,37,m,31.9571,1.1723,34.2865,29.6278,89
