measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43921,2,both,13.75,0.1554,14.0554,13.4446,498
43921,3,both,15.54,0.1624,15.859,15.221,498
43921,4,both,14.68,0.1624,14.999,14.361,498
43921,7,both,14.61,0.1624,14.929,14.291,498
43921,13,both,14.395,0.1624,14.714,14.076,498
43921,42,both,15.6796,0.1265,15.9282,15.4311,498
43921,122,both,14.775,0.1624,15.094,14.456,498
43921,175,both,13.97,0.1624,14.289,13.651,498
43921,330,both,14.68,0.1624,14.999,14.361,498
43921,335,both,14.98,0.1624,15.299,14.661,498
43921,340,both,15.61,0.1624,15.929,15.291,498
43921,345,both,14.66,0.1554,14.9654,14.3546,498
43921,371,both,16.35,0.1503,16.6453,16.0547,498
43921,372,both,15.72,0.1624,16.039,15.401,498
43921,1201,both,14.89,0.1624,15.209,14.571,498
43921,1202,both,14.54,0.1624,14.859,14.221,498
43921,1204,both,15.2893,0.1188,15.5228,15.0558,498
43921,1205,both,14.53,0.1624,14.849,14.211,498
43921,1206,both,14.47,0.1624,14.789,14.151,498
43921,1207,both,14.74,0.1624,15.059,14.421,498
43921,1208,both,15.865,0.1624,16.184,15.546,498
43921,1209,both,15.065,0.1722,15.4033,14.7267,498
43921,1210,both,15.38,0.1624,15.699,15.061,498
43921,1211,both,15.835,0.1624,16.154,15.516,498
43921,1212,both,15.065,0.1624,15.384,14.746,498
43921,1215,both,15.11,0.1624,15.429,14.791,498
43921,1216,both,14.88,0.1624,15.199,14.561,498
43921,1217,both,14.25,0.1624,14.569,13.931,498
43921,1218,both,14.23,0.1624,14.549,13.911,498
43921,1219,both,15.35,0.1624,15.669,15.031,498
43921,1220,both,15.18,0.1624,15.499,14.861,498
43921,1221,both,14.88,0.1624,15.199,14.561,498
43921,1222,both,15.065,0.1624,15.384,14.746,498
43921,1223,both,15.17,0.1624,15.489,14.851,498
43921,1224,both,14.885,0.1624,15.204,14.566,498
43921,1225,both,15.385,0.1624,15.704,15.066,498
43921,1226,both,14.79,0.1624,15.109,14.471,498
43921,1227,both,14.27,0.1624,14.589,13.951,498
43921,1228,both,14.92,0.1624,15.239,14.601,498
43921,1229,both,14.95,0.1624,15.269,14.631,498
43921,1230,both,14.93,0.1624,15.249,14.611,498
43921,1231,both,15.1286,0.1503,15.4239,14.8333,498
43921,1232,both,14.8,0.1624,15.119,14.481,498
43921,1233,both,15.1,0.1624,15.419,14.781,498
43921,1234,both,14.0575,0.1722,14.3958,13.7192,498
43921,1235,both,14.77,0.1624,15.089,14.451,498
43921,1236,both,14.5625,0.1815,14.9191,14.2059,498
43921,1237,both,15.37,0.1624,15.689,15.051,498
43921,1238,both,15.97,0.1624,16.289,15.651,498
43921,1239,both,14.53,0.1624,14.849,14.211,498
43921,1240,both,15.39,0.1624,15.709,15.071,498
43921,1241,both,15.5,0.1624,15.819,15.181,498
43921,1242,both,15.255,0.1624,15.574,14.936,498
43921,1243,both,15.09,0.1624,15.409,14.771,498
43921,1244,both,15.335,0.1624,15.654,15.016,498
43921,1245,both,14.71,0.1624,15.029,14.391,498
43921,1246,both,15.5687,0.2223,16.0055,15.132,498
43921,1247,both,14.8583,0.1482,15.1495,14.5671,498
43921,1248,both,15.52,0.1624,15.839,15.201,498
43921,1249,both,15.01,0.1624,15.329,14.691,498
43921,2,f,13.6,0.2296,14.0511,13.1489,498
43921,3,f,15.48,0.2296,15.9311,15.0289,498
43921,4,f,14.78,0.2296,15.2311,14.3289,498
43921,7,f,14.64,0.2296,15.0911,14.1889,498
43921,13,f,14.19,0.2296,14.6411,13.7389,498
43921,42,f,15.5143,0.194,15.8955,15.133,498
43921,122,f,15.06,0.2296,15.5111,14.6089,498
43921,175,f,14.24,0.2296,14.6911,13.7889,498
43921,330,f,14.5,0.2296,14.9511,14.0489,498
43921,335,f,15.36,0.2296,15.8111,14.9089,498
43921,340,f,15.62,0.2296,16.0711,15.1689,498
43921,345,f,14.6,0.2096,15.0118,14.1882,498
43921,371,f,16.7,0.194,17.0813,16.3187,498
43921,372,f,15.62,0.2296,16.0711,15.1689,498
43921,1201,f,14.96,0.2296,15.4111,14.5089,498
43921,1202,f,14.42,0.2296,14.8711,13.9689,498
43921,1204,f,15.4,0.194,15.7813,15.0187,498
43921,1205,f,14.3,0.2296,14.7511,13.8489,498
43921,1206,f,14.68,0.2296,15.1311,14.2289,498
43921,1207,f,14.68,0.2296,15.1311,14.2289,498
43921,1208,f,15.71,0.2296,16.1611,15.2589,498
43921,1209,f,15.08,0.2296,15.5311,14.6289,498
43921,1210,f,15.4,0.2296,15.8511,14.9489,498
43921,1211,f,15.66,0.2296,16.1111,15.2089,498
43921,1212,f,15.17,0.2296,15.6211,14.7189,498
43921,1215,f,15.18,0.2296,15.6311,14.7289,498
43921,1216,f,14.56,0.2296,15.0111,14.1089,498
43921,1217,f,14.32,0.2296,14.7711,13.8689,498
43921,1218,f,14.08,0.2296,14.5311,13.6289,498
43921,1219,f,15.44,0.2296,15.8911,14.9889,498
43921,1220,f,15.3,0.2296,15.7511,14.8489,498
43921,1221,f,14.76,0.2296,15.2111,14.3089,498
43921,1222,f,14.99,0.2296,15.4411,14.5389,498
43921,1223,f,15.42,0.2296,15.8711,14.9689,498
43921,1224,f,15.13,0.2296,15.5811,14.6789,498
43921,1225,f,15.41,0.2296,15.8611,14.9589,498
43921,1226,f,14.64,0.2296,15.0911,14.1889,498
43921,1227,f,14.32,0.2296,14.7711,13.8689,498
43921,1228,f,14.8,0.2296,15.2511,14.3489,498
43921,1229,f,14.84,0.2296,15.2911,14.3889,498
43921,1230,f,14.8,0.2296,15.2511,14.3489,498
43921,1231,f,15.1571,0.194,15.5384,14.7759,498
43921,1232,f,14.56,0.2296,15.0111,14.1089,498
43921,1233,f,14.66,0.2296,15.1111,14.2089,498
43921,1234,f,13.975,0.2567,14.4794,13.4706,498
43921,1235,f,14.7,0.2296,15.1511,14.2489,498
43921,1236,f,14.4,0.2567,14.9044,13.8956,498
43921,1237,f,15.4,0.2296,15.8511,14.9489,498
43921,1238,f,15.8,0.2296,16.2511,15.3489,498
43921,1239,f,14.46,0.2296,14.9111,14.0089,498
43921,1240,f,15.32,0.2296,15.7711,14.8689,498
43921,1241,f,15.36,0.2296,15.8111,14.9089,498
43921,1242,f,14.48,0.2296,14.9311,14.0289,498
43921,1243,f,15.14,0.2296,15.5911,14.6889,498
43921,1244,f,15.99,0.2296,16.4411,15.5389,498
43921,1245,f,14.62,0.2296,15.0711,14.1689,498
43921,1246,f,16.35,0.363,17.0633,15.6367,498
43921,1247,f,14.85,0.2096,15.2618,14.4382,498
43921,1248,f,15.9,0.2296,16.3511,15.4489,498
43921,1249,f,15.14,0.2296,15.5911,14.6889,498
43921,2,m,13.9,0.2096,14.3118,13.4882,498
43921,3,m,15.6,0.2296,16.0511,15.1489,498
43921,4,m,14.58,0.2296,15.0311,14.1289,498
43921,7,m,14.58,0.2296,15.0311,14.1289,498
43921,13,m,14.6,0.2296,15.0511,14.1489,498
43921,42,m,15.845,0.1624,16.164,15.526,498
43921,122,m,14.49,0.2296,14.9411,14.0389,498
43921,175,m,13.7,0.2296,14.1511,13.2489,498
43921,330,m,14.86,0.2296,15.3111,14.4089,498
43921,335,m,14.6,0.2296,15.0511,14.1489,498
43921,340,m,15.6,0.2296,16.0511,15.1489,498
43921,345,m,14.72,0.2296,15.1711,14.2689,498
43921,371,m,16,0.2296,16.4511,15.5489,498
43921,372,m,15.82,0.2296,16.2711,15.3689,498
43921,1201,m,14.82,0.2296,15.2711,14.3689,498
43921,1202,m,14.66,0.2296,15.1111,14.2089,498
43921,1204,m,15.1786,0.1372,15.4482,14.909,498
43921,1205,m,14.76,0.2296,15.2111,14.3089,498
43921,1206,m,14.26,0.2296,14.7111,13.8089,498
43921,1207,m,14.8,0.2296,15.2511,14.3489,498
43921,1208,m,16.02,0.2296,16.4711,15.5689,498
43921,1209,m,15.05,0.2567,15.5544,14.5456,498
43921,1210,m,15.36,0.2296,15.8111,14.9089,498
43921,1211,m,16.01,0.2296,16.4611,15.5589,498
43921,1212,m,14.96,0.2296,15.4111,14.5089,498
43921,1215,m,15.04,0.2296,15.4911,14.5889,498
43921,1216,m,15.2,0.2296,15.6511,14.7489,498
43921,1217,m,14.18,0.2296,14.6311,13.7289,498
43921,1218,m,14.38,0.2296,14.8311,13.9289,498
43921,1219,m,15.26,0.2296,15.7111,14.8089,498
43921,1220,m,15.06,0.2296,15.5111,14.6089,498
43921,1221,m,15,0.2296,15.4511,14.5489,498
43921,1222,m,15.14,0.2296,15.5911,14.6889,498
43921,1223,m,14.92,0.2296,15.3711,14.4689,498
43921,1224,m,14.64,0.2296,15.0911,14.1889,498
43921,1225,m,15.36,0.2296,15.8111,14.9089,498
43921,1226,m,14.94,0.2296,15.3911,14.4889,498
43921,1227,m,14.22,0.2296,14.6711,13.7689,498
43921,1228,m,15.04,0.2296,15.4911,14.5889,498
43921,1229,m,15.06,0.2296,15.5111,14.6089,498
43921,1230,m,15.06,0.2296,15.5111,14.6089,498
43921,1231,m,15.1,0.2296,15.5511,14.6489,498
43921,1232,m,15.04,0.2296,15.4911,14.5889,498
43921,1233,m,15.54,0.2296,15.9911,15.0889,498
43921,1234,m,14.14,0.2296,14.5911,13.6889,498
43921,1235,m,14.84,0.2296,15.2911,14.3889,498
43921,1236,m,14.725,0.2567,15.2294,14.2206,498
43921,1237,m,15.34,0.2296,15.7911,14.8889,498
43921,1238,m,16.14,0.2296,16.5911,15.6889,498
43921,1239,m,14.6,0.2296,15.0511,14.1489,498
43921,1240,m,15.46,0.2296,15.9111,15.0089,498
43921,1241,m,15.64,0.2296,16.0911,15.1889,498
43921,1242,m,16.03,0.2296,16.4811,15.5789,498
43921,1243,m,15.04,0.2296,15.4911,14.5889,498
43921,1244,m,14.68,0.2296,15.1311,14.2289,498
43921,1245,m,14.8,0.2296,15.2511,14.3489,498
43921,1246,m,14.7875,0.2567,15.2919,14.2831,498
43921,1247,m,14.8667,0.2096,15.2785,14.4549,498
43921,1248,m,15.14,0.2296,15.5911,14.6889,498
43921,1249,m,14.88,0.2296,15.3311,14.4289,498
