measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9207,1,both,-4.5625,1.1788,-2.2387,-6.8863,210
9207,2,both,-6.3687,1.1788,-4.045,-8.6925,210
9207,3,both,-8.2062,1.1788,-5.8825,-10.53,210
9207,4,both,-7.1562,1.1788,-4.8325,-9.48,210
9207,5,both,-5.7438,1.1788,-3.42,-8.0675,210
9207,6,both,-3.2375,1.1788,-0.9137,-5.5613,210
9207,7,both,-4.425,1.1788,-2.1012,-6.7488,210
9207,9,both,-2.4562,1.1788,-0.1325,-4.78,210
9207,10,both,-8.5187,1.1788,-6.195,-10.8425,210
9207,11,both,-7.2,1.1788,-4.8762,-9.5238,210
9207,12,both,2.7563,1.1788,5.08,0.4325,210
9207,13,both,-4.2,1.1788,-1.8762,-6.5238,210
9207,14,both,-3.2187,1.1788,-0.895,-5.5425,210
9207,15,both,-10.625,1.1788,-8.3012,-12.9488,210
9207,16,both,-0.6812,1.1788,1.6425,-3.005,210
9207,1,f,-3.95,1.6671,-0.6637,-7.2363,210
9207,2,f,-7.6125,1.6671,-4.3262,-10.8988,210
9207,3,f,-4.9625,1.6671,-1.6762,-8.2488,210
9207,4,f,-7.45,1.6671,-4.1637,-10.7363,210
9207,5,f,-10.1875,1.6671,-6.9012,-13.4738,210
9207,6,f,-4.225,1.6671,-0.9387,-7.5113,210
9207,7,f,-2.3875,1.6671,0.8988,-5.6738,210
9207,9,f,-4.8875,1.6671,-1.6012,-8.1738,210
9207,10,f,-9.4,1.6671,-6.1137,-12.6863,210
9207,11,f,-4.525,1.6671,-1.2387,-7.8113,210
9207,12,f,2.2125,1.6671,5.4988,-1.0738,210
9207,13,f,-5.575,1.6671,-2.2887,-8.8613,210
9207,14,f,-5,1.6671,-1.7137,-8.2863,210
9207,15,f,-12.875,1.6671,-9.5887,-16.1613,210
9207,16,f,1.0875,1.6671,4.3738,-2.1988,210
9207,1,m,-5.175,1.6671,-1.8887,-8.4613,210
9207,2,m,-5.125,1.6671,-1.8387,-8.4113,210
9207,3,m,-11.45,1.6671,-8.1637,-14.7363,210
9207,4,m,-6.8625,1.6671,-3.5762,-10.1488,210
9207,5,m,-1.3,1.6671,1.9863,-4.5863,210
9207,6,m,-2.25,1.6671,1.0363,-5.5363,210
9207,7,m,-6.4625,1.6671,-3.1762,-9.7488,210
9207,9,m,-0.025,1.6671,3.2613,-3.3113,210
9207,10,m,-7.6375,1.6671,-4.3512,-10.9238,210
9207,11,m,-9.875,1.6671,-6.5887,-13.1613,210
9207,12,m,3.3,1.6671,6.5863,0.0137,210
9207,13,m,-2.825,1.6671,0.4613,-6.1113,210
9207,14,m,-1.4375,1.6671,1.8488,-4.7238,210
9207,15,m,-8.375,1.6671,-5.0887,-11.6613,210
9207,16,m,-2.45,1.6671,0.8363,-5.7363,210
