measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43460,335,both,0.1704,0.8052,1.7912,-1.4504,46
43460,1201,both,1.8233,0.9624,3.7605,-0.1139,46
43460,1205,both,1.3188,0.913,3.1565,-0.519,46
43460,1216,both,0.2325,1.0542,2.3546,-1.8896,46
43460,1217,both,0.3075,0.913,2.1453,-1.5303,46
43460,1224,both,0.3579,0.6384,1.6428,-0.9271,46
43460,1229,both,0.2665,0.882,2.042,-1.509,46
43460,1230,both,1.2467,0.9624,3.1839,-0.6905,46
43460,1238,both,0.367,1.0542,2.4891,-1.7551,46
43460,1245,both,0.0117,0.9624,1.9489,-1.9255,46
43460,1248,both,2.0375,0.8608,3.7702,0.3048,46
43460,335,f,0.0233,1.2173,2.4737,-2.427,46
43460,1201,f,1.67,1.4909,4.6711,-1.3311,46
43460,1205,f,0.3675,1.0542,2.4896,-1.7546,46
43460,1216,f,0.465,1.4909,3.4661,-2.5361,46
43460,1217,f,0.15,1.0542,2.2721,-1.9721,46
43460,1224,f,0.2274,0.9429,2.1254,-1.6707,46
43460,1229,f,0.268,0.9429,2.1661,-1.6301,46
43460,1230,f,0.0,1.4909,3.0011,-3.0011,46
43460,1238,f,0.634,1.4909,3.635,-2.3671,46
43460,1245,f,0.0,1.4909,3.0011,-3.0011,46
43460,1248,f,3.705,0.8608,5.4377,1.9723,46
43460,335,m,0.3175,1.0542,2.4396,-1.8046,46
43460,1201,m,1.9767,1.2173,4.427,-0.4737,46
43460,1205,m,2.27,1.4909,5.2711,-0.7311,46
43460,1216,m,0.0,1.4909,3.0011,-3.0011,46
43460,1217,m,0.465,1.4909,3.4661,-2.5361,46
43460,1224,m,0.4883,0.8608,2.221,-1.2443,46
43460,1229,m,0.265,1.4909,3.2661,-2.7361,46
43460,1230,m,2.4933,1.2173,4.9437,0.043,46
43460,1238,m,0.1,1.4909,3.1011,-2.9011,46
43460,1245,m,0.0233,1.2173,2.4737,-2.427,46
43460,1248,m,0.37,1.4909,3.3711,-2.6311,46
