measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52456,1,m,39.3,7.6826,54.5403,24.0597,101
52456,3,m,90.74,6.6534,103.9385,77.5415,101
52456,4,m,54.29,6.6534,67.4885,41.0915,101
52456,6,m,59.9675,6.6534,73.166,46.769,101
52456,7,m,49.4175,6.6534,62.616,36.219,101
52456,8,m,30.8625,6.6534,44.061,17.664,101
52456,9,m,44.775,6.6534,57.9735,31.5765,101
52456,10,m,42.965,6.6534,56.1635,29.7665,101
52456,11,m,54.035,6.6534,67.2335,40.8365,101
52456,12,m,60.6325,6.6534,73.831,47.434,101
52456,13,m,47.6575,6.6534,60.856,34.459,101
52456,14,m,83.01,6.6534,96.2085,69.8115,101
52456,15,m,77.7525,6.6534,90.951,64.554,101
52456,16,m,40.8475,6.6534,54.046,27.649,101
52456,17,m,38.735,6.6534,51.9335,25.5365,101
52456,18,m,109.7,6.6534,122.8985,96.5015,101
52456,20,m,43.76,6.6534,56.9585,30.5615,101
52456,26,m,88.205,6.6534,101.4035,75.0065,101
52456,28,m,39.49,9.4093,58.1554,20.8246,101
52456,29,m,58.7725,6.6534,71.971,45.574,101
52456,30,m,37.1275,6.6534,50.326,23.929,101
52456,31,m,72.4575,6.6534,85.656,59.259,101
52456,32,m,39.6025,6.6534,52.801,26.404,101
52456,34,m,69.3925,6.6534,82.591,56.194,101
52456,35,m,38.5825,6.6534,51.781,25.384,101
52456,36,m,68.22,6.6534,81.4185,55.0215,101
52456,41,m,34.845,6.6534,48.0435,21.6465,101
52456,42,m,81.78,7.6826,97.0203,66.5397,101
52456,43,m,59.53,6.6534,72.7285,46.3315,101
52456,47,m,66.0125,6.6534,79.211,52.814,101
52456,50,m,80.265,6.6534,93.4635,67.0665,101
52456,78,m,45.34,6.6534,58.5385,32.1415,101
52456,101,m,77.51,6.6534,90.7085,64.3115,101
52456,122,m,40,6.6534,53.1985,26.8015,101
52456,217,m,46.5775,6.6534,59.776,33.379,101
