measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60526,1514,f,2031.285,1770.2082,5531.5239,0.0,138
60526,1601,f,4983.344,1119.5779,7197.0894,2769.5986,138
60526,1603,f,4332.09,1251.7262,6807.1326,1857.0474,138
60526,1604,f,6443.76,1251.7262,8918.8026,3968.7174,138
60526,1605,f,1154.825,1770.2082,4655.0639,0.0,138
60526,1606,f,6761.2271,946.2161,8632.1835,4890.2708,138
60526,1607,f,2550.4533,1445.3689,5408.3864,0.0,138
60526,1608,f,1826.2167,1022.0302,3847.0805,0.0,138
60526,1609,f,3903.404,1119.5779,6117.1494,1689.6586,138
60526,1610,f,411.114,1119.5779,2624.8594,0.0,138
60526,1611,f,7616.09,1445.3689,10474.0231,4758.1569,138
60526,1613,f,1041.1914,946.2161,2912.1478,0.0,138
60526,1615,f,3311.0875,1251.7262,5786.1301,836.0449,138
60526,1617,f,4394.7267,1445.3689,7252.6597,1536.7936,138
60526,1619,f,5934.098,1119.5779,8147.8434,3720.3526,138
60526,1621,f,4429.6033,1445.3689,7287.5364,1571.6703,138
60526,1622,f,6396.575,1251.7262,8871.6176,3921.5324,138
60526,1623,f,5280.5567,1445.3689,8138.4897,2422.6236,138
60526,1624,f,3754.08,1251.7262,6229.1226,1279.0374,138
60526,1625,f,4222.2733,1445.3689,7080.2064,1364.3403,138
60526,1627,f,8555.875,1022.0302,10576.7388,6535.0112,138
60526,1628,f,259.8125,1251.7262,2734.8551,0.0,138
60526,1629,f,5246.4867,1445.3689,8104.4197,2388.5536,138
60526,1632,f,1988.01,1770.2082,5488.2489,0.0,138
60526,1635,f,2370.705,1251.7262,4845.7476,0.0,138
60526,1640,f,1537.794,1119.5779,3751.5394,0.0,138
60526,1643,f,2925.192,1119.5779,5138.9374,711.4466,138
60526,1644,f,627.8067,1445.3689,3485.7397,0.0,138
60526,1645,f,6487.808,1119.5779,8701.5534,4274.0626,138
60526,1646,f,377.1833,1445.3689,3235.1164,0.0,138
60526,1651,f,1811.5967,1445.3689,4669.5297,0.0,138
60526,1652,f,1092.8167,1445.3689,3950.7497,0.0,138
60526,1655,f,6338.9713,885.1041,8089.0907,4588.8518,138
60526,1658,f,1717.7357,946.2161,3588.6921,0.0,138
60526,1659,f,156.1067,1445.3689,3014.0397,0.0,138
60526,1660,f,3161.7383,1022.0302,5182.6022,1140.8745,138
60526,1662,f,3517.428,1119.5779,5731.1734,1303.6826,138
60526,1663,f,1680.51,1251.7262,4155.5526,0.0,138
60526,1665,f,4276.352,1119.5779,6490.0974,2062.6066,138
60526,1668,f,2955.7075,1251.7262,5430.7501,480.6649,138
60526,1670,f,2110.3767,1445.3689,4968.3097,0.0,138
60526,1671,f,4374.28,1251.7262,6849.3226,1899.2374,138
60526,1675,f,2852.1275,1251.7262,5327.1701,377.0849,138
