measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19986,4,both,2.9875,0.2938,3.5656,2.4094,321
19986,7,both,4.8125,0.2938,5.3906,4.2344,321
19986,720,both,3.3063,0.2938,3.8843,2.7282,321
19986,721,both,3.7179,0.3041,4.3162,3.1195,321
19986,722,both,3.1937,0.2938,3.7718,2.6157,321
19986,723,both,2.7563,0.3041,3.3546,2.1579,321
19986,724,both,4.875,0.2938,5.4531,4.2969,321
19986,725,both,2.9438,0.2938,3.5218,2.3657,321
19986,726,both,2.8125,0.2938,3.3906,2.2344,321
19986,727,both,2.5396,0.2682,3.0673,2.0119,321
19986,728,both,3.9563,0.2938,4.5343,3.3782,321
19986,729,both,2.442,0.3041,3.0403,1.8436,321
19986,730,both,3.3688,0.2938,3.9468,2.7907,321
19986,731,both,3.0188,0.2938,3.5968,2.4407,321
19986,732,both,3.5438,0.2938,4.1218,2.9657,321
19986,733,both,3.75,0.2938,4.3281,3.1719,321
19986,734,both,3.946,0.2962,4.5287,3.3634,321
19986,735,both,2.5813,0.2938,3.1593,2.0032,321
19986,736,both,2.9188,0.2938,3.4968,2.3407,321
19986,737,both,4.7875,0.2938,5.3656,4.2094,321
19986,738,both,2.9563,0.3041,3.5546,2.3579,321
19986,739,both,3.6563,0.2938,4.2343,3.0782,321
19986,740,both,3.1786,0.3041,3.7769,2.5802,321
19986,4,f,3.025,0.4155,3.8425,2.2075,321
19986,7,f,5.025,0.4155,5.8425,4.2075,321
19986,720,f,3.9625,0.4155,4.78,3.145,321
19986,721,f,3.3857,0.4442,4.2597,2.5117,321
19986,722,f,4.425,0.4155,5.2425,3.6075,321
19986,723,f,2.0125,0.4155,2.83,1.195,321
19986,724,f,4.2375,0.4155,5.055,3.42,321
19986,725,f,1.8625,0.4155,2.68,1.045,321
19986,726,f,3.0375,0.4155,3.855,2.22,321
19986,727,f,1.7125,0.4155,2.53,0.895,321
19986,728,f,3.475,0.4155,4.2925,2.6575,321
19986,729,f,2.1714,0.4442,3.0454,1.2975,321
19986,730,f,2.95,0.4155,3.7675,2.1325,321
19986,731,f,2.3125,0.4155,3.13,1.495,321
19986,732,f,3.6625,0.4155,4.48,2.845,321
19986,733,f,3.3,0.4155,4.1175,2.4825,321
19986,734,f,3.4778,0.3918,4.2485,2.707,321
19986,735,f,2.5625,0.4155,3.38,1.745,321
19986,736,f,2.6,0.4155,3.4175,1.7825,321
19986,737,f,3.3625,0.4155,4.18,2.545,321
19986,738,f,2.5125,0.4155,3.33,1.695,321
19986,739,f,4.325,0.4155,5.1425,3.5075,321
19986,740,f,3.1571,0.4442,4.0311,2.2832,321
19986,4,m,2.95,0.4155,3.7675,2.1325,321
19986,7,m,4.6,0.4155,5.4175,3.7825,321
19986,720,m,2.65,0.4155,3.4675,1.8325,321
19986,721,m,4.05,0.4155,4.8675,3.2325,321
19986,722,m,1.9625,0.4155,2.78,1.145,321
19986,723,m,3.5,0.4442,4.374,2.626,321
19986,724,m,5.5125,0.4155,6.33,4.695,321
19986,725,m,4.025,0.4155,4.8425,3.2075,321
19986,726,m,2.5875,0.4155,3.405,1.77,321
19986,727,m,3.3667,0.3393,4.0342,2.6992,321
19986,728,m,4.4375,0.4155,5.255,3.62,321
19986,729,m,2.7125,0.4155,3.53,1.895,321
19986,730,m,3.7875,0.4155,4.605,2.97,321
19986,731,m,3.725,0.4155,4.5425,2.9075,321
19986,732,m,3.425,0.4155,4.2425,2.6075,321
19986,733,m,4.2,0.4155,5.0175,3.3825,321
19986,734,m,4.4143,0.4442,5.2883,3.5403,321
19986,735,m,2.6,0.4155,3.4175,1.7825,321
19986,736,m,3.2375,0.4155,4.055,2.42,321
19986,737,m,6.2125,0.4155,7.03,5.395,321
19986,738,m,3.4,0.4442,4.274,2.526,321
19986,739,m,2.9875,0.4155,3.805,2.17,321
19986,740,m,3.2,0.4155,4.0175,2.3825,321
