measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52443,1,m,79.2733,12.1129,103.302,55.2446,101
52443,3,m,149.0725,10.4901,169.882,128.263,101
52443,4,m,97.065,10.4901,117.8745,76.2555,101
52443,6,m,93.9125,10.4901,114.722,73.103,101
52443,7,m,89.935,10.4901,110.7445,69.1255,101
52443,8,m,78.215,10.4901,99.0245,57.4055,101
52443,9,m,82.8725,10.4901,103.682,62.063,101
52443,10,m,73.1225,10.4901,93.932,52.313,101
52443,11,m,93.5475,10.4901,114.357,72.738,101
52443,12,m,57.92,10.4901,78.7295,37.1105,101
52443,13,m,87.79,10.4901,108.5995,66.9805,101
52443,14,m,94.145,10.4901,114.9545,73.3355,101
52443,15,m,94.89,10.4901,115.6995,74.0805,101
52443,16,m,96.18,10.4901,116.9895,75.3705,101
52443,17,m,61.54,10.4901,82.3495,40.7305,101
52443,18,m,93.355,10.4901,114.1645,72.5455,101
52443,20,m,91.015,10.4901,111.8245,70.2055,101
52443,26,m,89.9625,10.4901,110.772,69.153,101
52443,28,m,97.15,14.8352,126.579,67.721,101
52443,29,m,84.9325,10.4901,105.742,64.123,101
52443,30,m,60.8575,10.4901,81.667,40.048,101
52443,31,m,79.9075,10.4901,100.717,59.098,101
52443,32,m,87.1475,10.4901,107.957,66.338,101
52443,34,m,82.3575,10.4901,103.167,61.548,101
52443,35,m,73.8325,10.4901,94.642,53.023,101
52443,36,m,79.4275,10.4901,100.237,58.618,101
52443,41,m,77.08,10.4901,97.8895,56.2705,101
52443,42,m,113.45,12.1129,137.4787,89.4213,101
52443,43,m,88.7575,10.4901,109.567,67.948,101
52443,47,m,79.15,10.4901,99.9595,58.3405,101
52443,50,m,100.345,10.4901,121.1545,79.5355,101
52443,78,m,75.9625,10.4901,96.772,55.153,101
52443,101,m,124.1525,10.4901,144.962,103.343,101
52443,122,m,51.5225,10.4901,72.332,30.713,101
52443,217,m,96.31,10.4901,117.1195,75.5005,101
