measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11007,2,both,1.7925,0.0161,1.8242,1.7608,234
11007,3,both,2.0288,0.0161,2.0604,1.9971,234
11007,4,both,1.6927,0.0161,1.7244,1.6611,234
11007,6,both,2.029,0.0161,2.0607,1.9973,234
11007,7,both,1.954,0.0161,1.9857,1.9223,234
11007,8,both,1.6982,0.0161,1.7299,1.6666,234
11007,9,both,1.8167,0.0161,1.8484,1.7851,234
11007,16,both,1.8935,0.0161,1.9252,1.8618,234
11007,17,both,1.7715,0.0161,1.8032,1.7398,234
11007,38,both,1.8712,0.0161,1.9029,1.8396,234
11007,40,both,1.6385,0.0161,1.6702,1.6068,234
11007,41,both,1.9965,0.0161,2.0282,1.9648,234
11007,50,both,1.9217,0.0161,1.9534,1.8901,234
11007,2,f,1.8,0.0227,1.8448,1.7552,234
11007,3,f,2.093,0.0227,2.1378,2.0482,234
11007,4,f,1.6865,0.0227,1.7313,1.6417,234
11007,6,f,1.9945,0.0227,2.0393,1.9497,234
11007,7,f,1.9435,0.0227,1.9883,1.8987,234
11007,8,f,1.687,0.0227,1.7318,1.6422,234
11007,9,f,1.8215,0.0227,1.8663,1.7767,234
11007,16,f,1.886,0.0227,1.9308,1.8412,234
11007,17,f,1.8265,0.0227,1.8713,1.7817,234
11007,38,f,1.848,0.0227,1.8928,1.8032,234
11007,40,f,1.669,0.0227,1.7138,1.6242,234
11007,41,f,2.0235,0.0227,2.0683,1.9787,234
11007,50,f,1.9895,0.0227,2.0343,1.9447,234
11007,2,m,1.785,0.0227,1.8298,1.7402,234
11007,3,m,1.9645,0.0227,2.0093,1.9197,234
11007,4,m,1.699,0.0227,1.7438,1.6542,234
11007,6,m,2.0635,0.0227,2.1083,2.0187,234
11007,7,m,1.9645,0.0227,2.0093,1.9197,234
11007,8,m,1.7095,0.0227,1.7543,1.6647,234
11007,9,m,1.812,0.0227,1.8568,1.7672,234
11007,16,m,1.901,0.0227,1.9458,1.8562,234
11007,17,m,1.7165,0.0227,1.7613,1.6717,234
11007,38,m,1.8945,0.0227,1.9393,1.8497,234
11007,40,m,1.608,0.0227,1.6528,1.5632,234
11007,41,m,1.9695,0.0227,2.0143,1.9247,234
11007,50,m,1.854,0.0227,1.8988,1.8092,234
