measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52307,1,m,50.25,2.1631,54.5355,45.9645,113
52307,2,m,77,2.1631,81.2855,72.7145,113
52307,3,m,83.65,2.1631,87.9355,79.3645,113
52307,4,m,48.2,2.1631,52.4855,43.9145,113
52307,5,m,53.4,2.1631,57.6855,49.1145,113
52307,6,m,49.6,2.1631,53.8855,45.3145,113
52307,7,m,55.025,2.1631,59.3105,50.7395,113
52307,8,m,67.04,1.9347,70.8731,63.2069,113
52307,9,m,65.425,2.1631,69.7105,61.1395,113
52307,10,m,76.175,2.1631,80.4605,71.8895,113
52307,11,m,40.05,2.1631,44.3355,35.7645,113
52307,12,m,27.25,2.1631,31.5355,22.9645,113
52307,14,m,37.175,2.1631,41.4605,32.8895,113
52307,15,m,36.6,2.1631,40.8855,32.3145,113
52307,16,m,69.025,2.1631,73.3105,64.7395,113
52307,17,m,54.58,1.9347,58.4131,50.7469,113
52307,18,m,28.98,1.9347,32.8131,25.1469,113
52307,19,m,53.475,2.1631,57.7605,49.1895,113
52307,21,m,54.175,2.1631,58.4605,49.8895,113
52307,24,m,21.225,2.1631,25.5105,16.9395,113
52307,31,m,44.18,1.9347,48.0131,40.3469,113
52307,34,m,34.625,2.1631,38.9105,30.3395,113
52307,35,m,29.2,2.1631,33.4855,24.9145,113
52307,36,m,49.975,2.1631,54.2605,45.6895,113
52307,37,m,79.16,1.9347,82.9931,75.3269,113
52307,38,m,52,1.9347,55.8331,48.1669,113
52307,40,m,16.825,2.1631,21.1105,12.5395,113
52307,42,m,49.075,2.1631,53.3605,44.7895,113
52307,47,m,74.725,2.1631,79.0105,70.4395,113
52307,50,m,59.3,2.1631,63.5855,55.0145,113
52307,58,m,50.6,1.9347,54.4331,46.7669,113
52307,96,m,52.425,2.1631,56.7105,48.1395,113
52307,122,m,28,2.1631,32.2855,23.7145,113
52307,391,m,49.34,1.9347,53.1731,45.5069,113
52307,1024,m,38.9,2.1631,43.1855,34.6145,113
