measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90430,2,both,17010.9285714286,1513.4392517672,20012.4783747512,14009.378768106,103
90430,3,both,466.775125,1415.6927889521,3274.467873343,-2340.9176233429,103
90430,4,both,1673.3104166667,1529.1229789674,4705.9651938018,-1359.3443604685,103
90430,7,both,6527.7976190476,1575.2375163306,9651.9097046881,3403.6855334072,103
90430,8,both,5523.9166666667,2584.6895833548,10650.0388427037,397.7944906296,103
90430,13,both,14295.69,1790.7254720658,17847.1716218806,10744.2083781193,103
90430,42,both,16775.5,1513.4392517672,19777.0498033226,13773.9501966774,103
90430,122,both,893.7661111111,1300.9318947265,3473.8576927144,-1686.3254704922,103
90430,217,both,11954.125,1415.6927889521,14761.817748343,9146.432251657,103
90430,2,f,19626.1428571429,2140.3263156769,23870.97529714,15381.3104171458,103
90430,3,f,577.4625,2002.0919422898,4548.1396636832,-3393.2146636832,103
90430,4,f,2045.3833333333,2311.8166436468,6630.3263919685,-2539.5597253019,103
90430,7,f,7332.4285714286,2140.3263156769,11577.2610114257,3087.5961314315,103
90430,8,f,4216.3333333333,3269.4024511651,10700.4219895636,-2267.7553228969,103
90430,13,f,21041.98,2532.4682490825,26064.5334761824,16019.4265238175,103
90430,42,f,19903.7142857143,2140.3263156769,24148.5467257114,15658.8818457172,103
90430,122,f,1110.92,1790.7254720658,4662.4016218807,-2440.5616218807,103
90430,217,f,13445.875,2002.0919422898,17416.5521636832,9475.1978363168,103
90430,2,m,14395.7142857143,2140.3263156769,18640.5467257114,10150.8818457172,103
90430,3,m,356.08775,2002.0919422898,4326.7649136832,-3614.5894136832,103
90430,4,m,1301.2375,2002.0919422898,5271.9146636832,-2669.4396636832,103
90430,7,m,5723.1666666667,2311.8166436468,10308.1097253019,1138.2236080315,103
90430,8,m,6831.5,4004.1838845796,14772.8543273664,-1109.8543273664,103
90430,13,m,7549.4,2532.4682490825,12571.9534761824,2526.8465238175,103
90430,42,m,13647.2857142857,2140.3263156769,17892.1181542828,9402.4532742886,103
90430,122,m,676.6122222222,1887.5903852694,4420.2025533462,-3066.9781089017,103
90430,217,m,10462.375,2002.0919422898,14433.0521636832,6491.6978363168,103
