measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22810,5,both,3.4993,0.0508,3.5993,3.3994,378
22810,6,both,3.91,0.0736,4.0547,3.7653,378
22810,7,both,3.7911,0.0375,3.8648,3.7174,378
22810,8,both,3.5302,0.0514,3.6313,3.4291,378
22810,9,both,3.285,0.0705,3.4235,3.1465,378
22810,13,both,3.38,0.052,3.4823,3.2777,378
22810,16,both,3.8107,0.0468,3.9028,3.7187,378
22810,50,both,3.5875,0.052,3.6898,3.4852,378
22810,126,both,3.815,0.0736,3.9597,3.6703,378
22810,176,both,4.115,0.0736,4.2597,3.9703,378
22810,770,both,3.585,0.0736,3.7297,3.4403,378
22810,5,f,3.785,0.0736,3.9297,3.6403,378
22810,6,f,3.95,0.1041,4.1546,3.7454,378
22810,7,f,3.8933,0.0601,4.0115,3.7752,378
22810,8,f,3.5905,0.0718,3.7317,3.4493,378
22810,9,f,3.32,0.1041,3.5246,3.1154,378
22810,13,f,4.025,0.0736,4.1697,3.8803,378
22810,16,f,3.8048,0.0718,3.946,3.6635,378
22810,50,f,3.73,0.0736,3.8747,3.5853,378
22810,126,f,3.75,0.1041,3.9546,3.5454,378
22810,176,f,4.35,0.1041,4.5546,4.1454,378
22810,770,f,3.67,0.1041,3.8746,3.4654,378
22810,5,m,3.2136,0.0702,3.3516,3.0757,378
22810,6,m,3.87,0.1041,4.0746,3.6654,378
22810,7,m,3.6889,0.0448,3.777,3.6008,378
22810,8,m,3.47,0.0736,3.6147,3.3253,378
22810,9,m,3.25,0.095,3.4368,3.0632,378
22810,13,m,2.735,0.0736,2.8797,2.5903,378
22810,16,m,3.8167,0.0601,3.9348,3.6985,378
22810,50,m,3.445,0.0736,3.5897,3.3003,378
22810,126,m,3.88,0.1041,4.0846,3.6754,378
22810,176,m,3.88,0.1041,4.0846,3.6754,378
22810,770,m,3.5,0.1041,3.7046,3.2954,378
