measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11601,2,both,5.6517,0.4866,6.6081,4.6953,422
11601,3,both,8.6167,0.4866,9.5731,7.6603,422
11601,4,both,5.4208,0.4866,6.3772,4.4644,422
11601,6,both,7.3183,0.4866,8.2747,6.3619,422
11601,7,both,8.447,0.4771,9.3848,7.5091,422
11601,8,both,6.937,0.5357,7.9899,5.884,422
11601,9,both,6.7867,0.4975,7.7646,5.8088,422
11601,11,both,3.6458,0.4866,4.6022,2.6894,422
11601,12,both,10.84,0.4866,11.7964,9.8836,422
11601,13,both,6.9817,0.4866,7.9381,6.0253,422
11601,14,both,10.2667,0.4866,11.2231,9.3103,422
11601,15,both,9.905,0.4866,10.8614,8.9486,422
11601,17,both,9.3383,0.4866,10.2947,8.3819,422
11601,28,both,9.2175,0.4866,10.1739,8.2611,422
11601,31,both,4.4375,0.4866,5.3939,3.4811,422
11601,37,both,7.2483,0.4866,8.2047,6.2919,422
11601,39,both,5.7492,0.5588,6.8475,4.6509,422
11601,40,both,9.063,0.7763,10.5889,7.5371,422
11601,41,both,11.3533,0.4866,12.3097,10.3969,422
11601,50,both,9.2675,0.4866,10.2239,8.3111,422
11601,2,f,5.0933,0.6881,6.4459,3.7408,422
11601,3,f,6.8983,0.6881,8.2509,5.5458,422
11601,4,f,5.2417,0.6881,6.5942,3.8891,422
11601,6,f,5.865,0.6881,7.2176,4.5124,422
11601,7,f,9.3217,0.6881,10.6742,7.9691,422
11601,8,f,6.3473,0.7187,7.76,4.9346,422
11601,9,f,6.88,0.7187,8.2927,5.4673,422
11601,11,f,3.1983,0.6881,4.5509,1.8458,422
11601,12,f,11.645,0.6881,12.9976,10.2924,422
11601,13,f,6.03,0.6881,7.3826,4.6774,422
11601,14,f,9.8167,0.6881,11.1692,8.4641,422
11601,15,f,10.0167,0.6881,11.3692,8.6641,422
11601,17,f,6.8317,0.6881,8.1842,5.4791,422
11601,28,f,7.6583,0.6881,9.0109,6.3058,422
11601,31,f,3.6883,0.6881,5.0409,2.3358,422
11601,37,f,6.8133,0.6881,8.1659,5.4608,422
11601,39,f,4.9385,0.6611,6.238,3.6389,422
11601,40,f,8.3533,1.3762,11.0585,5.6482,422
11601,41,f,10.88,0.6881,12.2326,9.5274,422
11601,50,f,8.7983,0.6881,10.1509,7.4458,422
11601,2,m,6.21,0.6881,7.5626,4.8574,422
11601,3,m,10.335,0.6881,11.6876,8.9824,422
11601,4,m,5.6,0.6881,6.9526,4.2474,422
11601,6,m,8.7717,0.6881,10.1242,7.4191,422
11601,7,m,7.5723,0.6611,8.8718,6.2728,422
11601,8,m,7.5267,0.7946,9.0885,5.9648,422
11601,9,m,6.6933,0.6881,8.0459,5.3408,422
11601,11,m,4.0933,0.6881,5.4459,2.7408,422
11601,12,m,10.035,0.6881,11.3876,8.6824,422
11601,13,m,7.9333,0.6881,9.2859,6.5808,422
11601,14,m,10.7167,0.6881,12.0692,9.3641,422
11601,15,m,9.7933,0.6881,11.1459,8.4408,422
11601,17,m,11.845,0.6881,13.1976,10.4924,422
11601,28,m,10.7767,0.6881,12.1292,9.4241,422
11601,31,m,5.1867,0.6881,6.5392,3.8341,422
11601,37,m,7.6833,0.6881,9.0359,6.3308,422
11601,39,m,6.56,0.901,8.3309,4.7891,422
11601,40,m,9.7727,0.7187,11.1854,8.36,422
11601,41,m,11.8267,0.6881,13.1792,10.4741,422
11601,50,m,9.7367,0.6881,11.0892,8.3841,422
