measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24927,1,both,9.8375,0.2688,10.3663,9.3087,338
24927,3,both,11.4063,0.2688,11.9351,10.8774,338
24927,4,both,11.1286,0.2874,11.6939,10.5632,338
24927,6,both,9.9188,0.2688,10.4476,9.3899,338
24927,7,both,10.6313,0.2783,11.1786,10.0839,338
24927,8,both,12.158,0.2783,12.7054,11.6107,338
24927,9,both,10.7563,0.2688,11.2851,10.2274,338
24927,10,both,10.8902,0.2783,11.4376,10.3428,338
24927,12,both,11.2339,0.2783,11.7813,10.6866,338
24927,14,both,12.3268,0.2783,12.8742,11.7794,338
24927,15,both,10.6475,0.3607,11.357,9.938,338
24927,16,both,11.4813,0.2688,12.0101,10.9524,338
24927,18,both,10.4896,0.2613,11.0035,9.9757,338
24927,24,both,11.3938,0.2783,11.9411,10.8464,338
24927,26,both,10.5857,0.2783,11.1331,10.0383,338
24927,31,both,10.2732,0.2783,10.8206,9.7258,338
24927,32,both,11.4875,0.2904,12.0587,10.9163,338
24927,34,both,12.1464,0.2783,12.6938,11.5991,338
24927,35,both,11.0938,0.2688,11.6226,10.5649,338
24927,36,both,11.9455,0.2783,12.4929,11.3982,338
24927,37,both,11.1429,0.2783,11.6902,10.5955,338
24927,38,both,11.1688,0.2688,11.6976,10.6399,338
24927,50,both,11.5083,0.2904,12.0795,10.9372,338
24927,58,both,11.3536,0.2991,11.942,10.7652,338
24927,92,both,10.4713,0.255,10.9729,9.9696,338
24927,122,both,12.4978,0.2999,13.0877,11.9079,338
24927,1,f,9.8875,0.3802,10.6354,9.1396,338
24927,3,f,12.2125,0.3802,12.9604,11.4646,338
24927,4,f,11.3714,0.4064,12.1709,10.5719,338
24927,6,f,10.9125,0.3802,11.6604,10.1646,338
24927,7,f,10.6,0.4064,11.3995,9.8005,338
24927,8,f,12.2286,0.4064,13.0281,11.4291,338
24927,9,f,10.6125,0.3802,11.3604,9.8646,338
24927,10,f,10.3429,0.4064,11.1423,9.5434,338
24927,12,f,11.225,0.3802,11.9729,10.4771,338
24927,14,f,12.325,0.3802,13.0729,11.5771,338
24927,15,f,11.175,0.5377,12.2326,10.1174,338
24927,16,f,11.55,0.3802,12.2979,10.8021,338
24927,18,f,10.2125,0.3802,10.9604,9.4646,338
24927,24,f,10.8,0.4064,11.5995,10.0005,338
24927,26,f,11.2714,0.4064,12.0709,10.4719,338
24927,31,f,10.5714,0.4064,11.3709,9.7719,338
24927,32,f,11.35,0.439,12.2135,10.4865,338
24927,34,f,11.8429,0.4064,12.6423,11.0434,338
24927,35,f,11.1625,0.3802,11.9104,10.4146,338
24927,36,f,12.2625,0.3802,13.0104,11.5146,338
24927,37,f,11.4857,0.4064,12.2852,10.6862,338
24927,38,f,10.9875,0.3802,11.7354,10.2396,338
24927,50,f,11.6667,0.439,12.5302,10.8031,338
24927,58,f,11.2571,0.4064,12.0566,10.4577,338
24927,92,f,10.53,0.3401,11.1989,9.8611,338
24927,122,f,12.0556,0.3585,12.7606,11.3505,338
24927,1,m,9.7875,0.3802,10.5354,9.0396,338
24927,3,m,10.6,0.3802,11.3479,9.8521,338
24927,4,m,10.8857,0.4064,11.6852,10.0862,338
24927,6,m,8.925,0.3802,9.6729,8.1771,338
24927,7,m,10.6625,0.3802,11.4104,9.9146,338
24927,8,m,12.0875,0.3802,12.8354,11.3396,338
24927,9,m,10.9,0.3802,11.6479,10.1521,338
24927,10,m,11.4375,0.3802,12.1854,10.6896,338
24927,12,m,11.2429,0.4064,12.0423,10.4434,338
24927,14,m,12.3286,0.4064,13.1281,11.5291,338
24927,15,m,10.12,0.4809,11.066,9.174,338
24927,16,m,11.4125,0.3802,12.1604,10.6646,338
24927,18,m,10.7667,0.3585,11.4718,10.0616,338
24927,24,m,11.9875,0.3802,12.7354,11.2396,338
24927,26,m,9.9,0.3802,10.6479,9.1521,338
24927,31,m,9.975,0.3802,10.7229,9.2271,338
24927,32,m,11.625,0.3802,12.3729,10.8771,338
24927,34,m,12.45,0.3802,13.1979,11.7021,338
24927,35,m,11.025,0.3802,11.7729,10.2771,338
24927,36,m,11.6286,0.4064,12.4281,10.8291,338
24927,37,m,10.8,0.3802,11.5479,10.0521,338
24927,38,m,11.35,0.3802,12.0979,10.6021,338
24927,50,m,11.35,0.3802,12.0979,10.6021,338
24927,58,m,11.45,0.439,12.3135,10.5865,338
24927,92,m,10.4125,0.3802,11.1604,9.6646,338
24927,122,m,12.94,0.4809,13.886,11.994,338
