measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90036,2,both,1562.5390909092,87.8077602961,1734.6966206414,1390.3815611769,3625
90036,3,both,119.8890429847,70.6882826584,258.4818061125,-18.703720143,3625
90036,4,both,429.029884968,63.5594194994,553.6456662537,304.4141036824,3625
90036,7,both,1067.0039872187,63.5594194994,1191.6197685044,942.3882059331,3625
90036,13,both,1853.7083897485,73.0172800834,1996.8674285914,1710.5493509056,3625
90036,42,both,1426.6907517482,67.3269738491,1558.6932702402,1294.6882332563,3625
90036,70,both,1001.7288143602,13.0309329675,1027.2775041597,976.1801245607,3625
90036,122,both,447.8077856152,72.1927942756,589.350322232,306.2652489983,3625
90036,217,both,1617.7393838652,71.4286558063,1757.7837363718,1477.6950313587,3625
90036,2,f,1877.2848484849,121.1862224466,2114.8848125843,1639.6848843856,3625
90036,3,f,99.1572125,100.482307404,296.1646952799,-97.8502702798,3625
90036,4,f,446.1529830508,90.6325526937,623.8488533528,268.4571127489,3625
90036,7,f,1090.9147540984,89.1343907851,1265.6733002681,916.1562079287,3625
90036,13,f,1821.5872340425,101.5456418561,2020.6795101476,1622.4949579375,3625
90036,42,f,1403.9872727273,93.8704442651,1588.0314135305,1219.943131924,3625
90036,70,f,1068.3548514247,18.1326582447,1103.9060787919,1032.8036240575,3625
90036,122,f,522.8287234043,101.5456418561,721.9209995093,323.7364472992,3625
90036,217,f,1751.0979166667,100.482307404,1948.1053994465,1554.0904338868,3625
90036,2,m,1247.7933333334,127.1011823783,1496.9902780057,998.5963886611,3625
90036,3,m,140.6208734694,99.4516923917,335.6077132671,-54.3659663282,3625
90036,4,m,411.9067868852,89.1343907851,586.6653330549,237.1482407155,3625
90036,7,m,1043.093220339,90.6325526937,1220.789090641,865.397350037,3625
90036,13,m,1885.8295454545,104.9503472274,2091.5971503028,1680.0619406062,3625
90036,42,m,1449.3942307692,96.540278248,1638.6728977892,1260.1155637493,3625
90036,70,m,935.1027772957,18.7197104945,971.8049902341,898.4005643573,3625
90036,122,m,372.7868478261,102.643464484,574.0315354157,171.5421602364,3625
90036,217,m,1484.3808510638,101.5456418561,1683.4731271689,1285.2885749588,3625
