measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35116,1,both,0.0925,0.0043,0.1009,0.0841,412
35116,3,both,0.1004,0.0043,0.1088,0.092,412
35116,4,both,0.1014,0.0043,0.1098,0.093,412
35116,5,both,0.0706,0.0038,0.0781,0.0631,412
35116,6,both,0.1161,0.0043,0.1245,0.1077,412
35116,7,both,0.0809,0.004,0.0888,0.073,412
35116,8,both,0.0966,0.0041,0.1045,0.0886,412
35116,9,both,0.088,0.0044,0.0967,0.0793,412
35116,10,both,0.0984,0.0043,0.1068,0.09,412
35116,12,both,0.1237,0.0041,0.1318,0.1155,412
35116,13,both,0.0792,0.0043,0.0876,0.0708,412
35116,14,both,0.1012,0.0043,0.1096,0.0928,412
35116,15,both,0.0999,0.0043,0.1083,0.0915,412
35116,16,both,0.0921,0.0043,0.1005,0.0837,412
35116,17,both,0.1021,0.0043,0.1104,0.0937,412
35116,18,both,0.0994,0.0046,0.1085,0.0904,412
35116,24,both,0.102,0.0044,0.1107,0.0933,412
35116,25,both,0.1012,0.0041,0.1094,0.0931,412
35116,26,both,0.0895,0.0043,0.0979,0.0811,412
35116,30,both,0.1021,0.005,0.1119,0.0923,412
35116,31,both,0.0716,0.0043,0.08,0.0632,412
35116,32,both,0.0768,0.0046,0.0858,0.0677,412
35116,34,both,0.1311,0.0043,0.1395,0.1228,412
35116,35,both,0.0776,0.004,0.0854,0.0697,412
35116,36,both,0.106,0.0043,0.1144,0.0976,412
35116,37,both,0.0775,0.0043,0.0859,0.0691,412
35116,38,both,0.0727,0.0044,0.0814,0.064,412
35116,50,both,0.0769,0.0043,0.0853,0.0685,412
35116,65,both,0.0979,0.0041,0.1058,0.0899,412
35116,1,f,0.0876,0.006,0.0994,0.0757,412
35116,3,f,0.0981,0.006,0.11,0.0863,412
35116,4,f,0.0992,0.006,0.1111,0.0873,412
35116,5,f,0.0718,0.0054,0.0824,0.0611,412
35116,6,f,0.1209,0.006,0.1328,0.1091,412
35116,7,f,0.0809,0.0065,0.0935,0.0682,412
35116,8,f,0.0837,0.006,0.0955,0.0718,412
35116,9,f,0.0864,0.006,0.0983,0.0745,412
35116,10,f,0.0954,0.006,0.1072,0.0835,412
35116,12,f,0.1217,0.006,0.1336,0.1099,412
35116,13,f,0.0795,0.006,0.0914,0.0677,412
35116,14,f,0.1011,0.006,0.1129,0.0892,412
35116,15,f,0.1003,0.006,0.1122,0.0884,412
35116,16,f,0.0881,0.006,0.1,0.0763,412
35116,17,f,0.098,0.006,0.1098,0.0861,412
35116,18,f,0.1003,0.006,0.1122,0.0884,412
35116,24,f,0.1062,0.0065,0.1189,0.0935,412
35116,25,f,0.0993,0.006,0.1112,0.0874,412
35116,26,f,0.084,0.006,0.0959,0.0722,412
35116,30,f,0.1043,0.0065,0.117,0.0916,412
35116,31,f,0.0717,0.006,0.0836,0.0598,412
35116,32,f,0.0762,0.007,0.0899,0.0625,412
35116,34,f,0.1442,0.006,0.1561,0.1324,412
35116,35,f,0.0761,0.0051,0.0862,0.066,412
35116,36,f,0.0952,0.006,0.1071,0.0834,412
35116,37,f,0.0787,0.006,0.0905,0.0668,412
35116,38,f,0.0722,0.006,0.0841,0.0604,412
35116,50,f,0.0748,0.006,0.0867,0.063,412
35116,65,f,0.0969,0.0054,0.1075,0.0863,412
35116,1,m,0.0974,0.006,0.1093,0.0855,412
35116,3,m,0.1026,0.006,0.1145,0.0908,412
35116,4,m,0.1036,0.006,0.1154,0.0917,412
35116,5,m,0.0694,0.0054,0.08,0.0588,412
35116,6,m,0.1112,0.006,0.1231,0.0993,412
35116,7,m,0.081,0.0047,0.0903,0.0716,412
35116,8,m,0.1095,0.0054,0.1201,0.0989,412
35116,9,m,0.0895,0.0065,0.1022,0.0769,412
35116,10,m,0.1014,0.006,0.1133,0.0896,412
35116,12,m,0.1256,0.0057,0.1368,0.1144,412
35116,13,m,0.0789,0.006,0.0908,0.067,412
35116,14,m,0.1014,0.006,0.1132,0.0895,412
35116,15,m,0.0996,0.006,0.1114,0.0877,412
35116,16,m,0.0961,0.006,0.108,0.0843,412
35116,17,m,0.1062,0.006,0.118,0.0943,412
35116,18,m,0.0986,0.007,0.1123,0.0849,412
35116,24,m,0.0977,0.006,0.1096,0.0859,412
35116,25,m,0.1031,0.0057,0.1143,0.092,412
35116,26,m,0.0949,0.006,0.1068,0.083,412
35116,30,m,0.0999,0.0076,0.1149,0.0849,412
35116,31,m,0.0715,0.006,0.0834,0.0597,412
35116,32,m,0.0773,0.006,0.0892,0.0654,412
35116,34,m,0.118,0.006,0.1299,0.1062,412
35116,35,m,0.079,0.006,0.0909,0.0671,412
35116,36,m,0.1168,0.006,0.1286,0.1049,412
35116,37,m,0.0763,0.006,0.0881,0.0644,412
35116,38,m,0.0732,0.0065,0.0859,0.0605,412
35116,50,m,0.079,0.006,0.0909,0.0672,412
35116,65,m,0.0989,0.006,0.1108,0.087,412
