measnum,strainid,sex,mean,sem,uppercl,lowercl,df
42002,748,f,6.16,0.7598,7.6609,4.6591,155
42002,749,f,5.475,0.6007,6.6616,4.2884,155
42002,750,f,5.6,0.9809,7.5376,3.6624,155
42002,751,f,5,1.2013,7.3731,2.6269,155
42002,753,f,5.1143,0.6421,6.3828,3.8458,155
42002,755,f,4.85,1.2013,7.2231,2.4769,155
42002,756,f,5.55,0.8495,7.228,3.872,155
42002,757,f,5.8,0.8495,7.478,4.122,155
42002,758,f,6.7,0.5663,7.8187,5.5813,155
42002,759,f,4.9455,0.5123,5.9574,3.9336,155
42002,760,f,4.6722,0.4004,5.4633,3.8812,155
42002,761,f,4.4875,0.6007,5.6741,3.3009,155
42002,762,f,5.5,0.6421,6.7685,4.2315,155
42002,764,f,4.7375,0.6007,5.9241,3.5509,155
42002,765,f,6.0143,0.6421,7.2828,4.7458,155
42002,766,f,4.975,0.8495,6.653,3.297,155
42002,767,f,5.06,0.7598,6.5609,3.5591,155
42002,768,f,5.96,0.7598,7.4609,4.4591,155
42002,772,f,5.8875,0.6007,7.0741,4.7009,155
42002,773,f,7.55,1.2013,9.9231,5.1769,155
42002,774,f,6.1231,0.4712,7.0539,5.1923,155
42002,775,f,9.05,0.8495,10.728,7.372,155
42002,776,f,5.7583,0.4904,6.7272,4.7895,155
42002,777,f,7.3643,0.4541,8.2612,6.4673,155
42002,778,f,7.79,0.5373,8.8513,6.7287,155
