measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62066,7,both,224811.04,10256.4164,244984.4294,204637.6506,343
62066,8,both,212603.2,10256.4164,232776.5894,192429.8106,343
62066,1091,both,245201.4333,12385.7996,269563.1155,220839.7512,343
62066,1092,both,215684.48,10256.4164,235857.8694,195511.0906,343
62066,1100,both,219730.26,10256.4164,239903.6494,199556.8706,343
62066,1102,both,242619.66,10256.4164,262793.0494,222446.2706,343
62066,1106,both,233377.045,10878.5724,254774.1557,211979.9343,343
62066,1108,both,263414.62,10256.4164,283588.0094,243241.2306,343
62066,1111,both,224530.36,10256.4164,244703.7494,204356.9706,343
62066,1113,both,209458.38,10256.4164,229631.7694,189284.9906,343
62066,1114,both,234310.42,10256.4164,254483.8094,214137.0306,343
62066,1115,both,256825.42,10256.4164,276998.8094,236652.0306,343
62066,1116,both,278343.66,10256.4164,298517.0494,258170.2706,343
62066,1121,both,268503.9625,9819.7711,287818.5124,249189.4126,343
62066,1127,both,205642.12,10256.4164,225815.5094,185468.7306,343
62066,1128,both,218158.42,10256.4164,238331.8094,197985.0306,343
62066,1131,both,212813.195,10878.5724,234210.3057,191416.0843,343
62066,1132,both,193102.02,10256.4164,213275.4094,172928.6306,343
62066,1139,both,221405.76,10256.4164,241579.1494,201232.3706,343
62066,1140,both,255188.38,10256.4164,275361.7694,235014.9906,343
62066,1142,both,251639.195,10256.4164,271812.5844,231465.8056,343
62066,1143,both,237051.74,10256.4164,257225.1294,216878.3506,343
62066,1144,both,233217.38,10256.4164,253390.7694,213043.9906,343
62066,1148,both,221324.66,10256.4164,241498.0494,201151.2706,343
62066,1149,both,218862.48,10878.5724,240259.5907,197465.3693,343
62066,1150,both,185385.64,10256.4164,205559.0294,165212.2506,343
62066,1151,both,215214.3,10256.4164,235387.6894,195040.9106,343
62066,1161,both,218625.92,10256.4164,238799.3094,198452.5306,343
62066,1162,both,214659.96,10256.4164,234833.3494,194486.5706,343
62066,1165,both,207282.6333,11843.0896,230576.8569,183988.4097,343
62066,1166,both,212262,16216.8183,244158.9293,180365.0707,343
62066,1168,both,241715.3833,14803.862,270833.1628,212597.6038,343
62066,1169,both,242355.9,10878.5724,263753.0107,220958.7893,343
62066,1170,both,217747.96,10256.4164,237921.3494,197574.5706,343
62066,1173,both,227929.4,10256.4164,248102.7894,207756.0106,343
62066,1175,both,238896.32,10256.4164,259069.7094,218722.9306,343
62066,1177,both,272919.4,16216.8183,304816.3293,241022.4707,343
62066,1180,both,226946.72,10256.4164,247120.1094,206773.3306,343
62066,1181,both,254804.52,10256.4164,274977.9094,234631.1306,343
62066,1184,both,222875.96,10256.4164,243049.3494,202702.5706,343
62066,1185,both,196110.6,16216.8183,228007.5293,164213.6707,343
62066,1186,both,234614.625,10878.5724,256011.7357,213217.5143,343
62066,1187,both,174140.1,10256.4164,194313.4894,153966.7106,343
62066,1189,both,262836.22,10256.4164,283009.6094,242662.8306,343
62066,1190,both,201229.9,13240.9767,227273.6337,175186.1663,343
62066,1196,both,230713.9,10256.4164,250887.2894,210540.5106,343
62066,1197,both,240713.78,10878.5724,262110.8907,219316.6693,343
62066,1198,both,206951.35,14044.1766,234574.9011,179327.7989,343
62066,7,f,260040.76,14504.7632,288570.2409,231511.2791,343
62066,8,f,203615.04,14504.7632,232144.5209,175085.5591,343
62066,1091,f,247162.2667,18725.5688,283993.6681,210330.8652,343
62066,1092,f,218906.24,14504.7632,247435.7209,190376.7591,343
62066,1100,f,212948.32,14504.7632,241477.8009,184418.8391,343
62066,1102,f,241898.24,14504.7632,270427.7209,213368.7591,343
62066,1106,f,215877.04,14504.7632,244406.5209,187347.5591,343
62066,1108,f,269772.6,14504.7632,298302.0809,241243.1191,343
62066,1111,f,232126.4,14504.7632,260655.8809,203596.9191,343
62066,1113,f,206132.56,14504.7632,234662.0409,177603.0791,343
62066,1114,f,222074,14504.7632,250603.4809,193544.5191,343
62066,1115,f,253226.36,14504.7632,281755.8409,224696.8791,343
62066,1116,f,297428.72,14504.7632,325958.2009,268899.2391,343
62066,1121,f,281402.2,14504.7632,309931.6809,252872.7191,343
62066,1127,f,207505.72,14504.7632,236035.2009,178976.2391,343
62066,1128,f,208262.72,14504.7632,236792.2009,179733.2391,343
62066,1131,f,224884.44,14504.7632,253413.9209,196354.9591,343
62066,1132,f,177707.36,14504.7632,206236.8409,149177.8791,343
62066,1139,f,213337.52,14504.7632,241867.0009,184808.0391,343
62066,1140,f,260065.56,14504.7632,288595.0409,231536.0791,343
62066,1142,f,256948.59,14504.7632,285478.0709,228419.1091,343
62066,1143,f,247663.28,14504.7632,276192.7609,219133.7991,343
62066,1144,f,210937.2,14504.7632,239466.6809,182407.7191,343
62066,1148,f,221146.68,14504.7632,249676.1609,192617.1991,343
62066,1149,f,205903.2,16216.8183,237800.1293,174006.2707,343
62066,1150,f,182676.08,14504.7632,211205.5609,154146.5991,343
62066,1151,f,219668.76,14504.7632,248198.2409,191139.2791,343
62066,1161,f,214727.28,14504.7632,243256.7609,186197.7991,343
62066,1162,f,209921.6,14504.7632,238451.0809,181392.1191,343
62066,1165,f,207741.8667,18725.5688,244573.2681,170910.4652,343
62066,1166,f,214893.3,22934.0444,260002.3701,169784.2299,343
62066,1168,f,231075.1,22934.0444,276184.1701,185966.0299,343
62066,1169,f,236840,16216.8183,268736.9293,204943.0707,343
62066,1170,f,193664.6,14504.7632,222194.0809,165135.1191,343
62066,1173,f,222817.04,14504.7632,251346.5209,194287.5591,343
62066,1175,f,237583.68,14504.7632,266113.1609,209054.1991,343
62066,1177,f,276714.9,22934.0444,321823.9701,231605.8299,343
62066,1180,f,228751.08,14504.7632,257280.5609,200221.5991,343
62066,1181,f,253073.04,14504.7632,281602.5209,224543.5591,343
62066,1184,f,230584.88,14504.7632,259114.3609,202055.3991,343
62066,1185,f,207674.6,22934.0444,252783.6701,162565.5299,343
62066,1186,f,225341.8,14504.7632,253871.2809,196812.3191,343
62066,1187,f,170103.92,14504.7632,198633.4009,141574.4391,343
62066,1189,f,250005.96,14504.7632,278535.4409,221476.4791,343
62066,1190,f,201845.5333,18725.5688,238676.9348,165014.1319,343
62066,1196,f,245520.44,14504.7632,274049.9209,216990.9591,343
62066,1197,f,257484.16,14504.7632,286013.6409,228954.6791,343
62066,1198,f,188683.4,22934.0444,233792.4701,143574.3299,343
62066,7,m,189581.32,14504.7632,218110.8009,161051.8391,343
62066,8,m,221591.36,14504.7632,250120.8409,193061.8791,343
62066,1091,m,243240.6,16216.8183,275137.5293,211343.6707,343
62066,1092,m,212462.72,14504.7632,240992.2009,183933.2391,343
62066,1100,m,226512.2,14504.7632,255041.6809,197982.7191,343
62066,1102,m,243341.08,14504.7632,271870.5609,214811.5991,343
62066,1106,m,250877.05,16216.8183,282773.9793,218980.1207,343
62066,1108,m,257056.64,14504.7632,285586.1209,228527.1591,343
62066,1111,m,216934.32,14504.7632,245463.8009,188404.8391,343
62066,1113,m,212784.2,14504.7632,241313.6809,184254.7191,343
62066,1114,m,246546.84,14504.7632,275076.3209,218017.3591,343
62066,1115,m,260424.48,14504.7632,288953.9609,231894.9991,343
62066,1116,m,259258.6,14504.7632,287788.0809,230729.1191,343
62066,1121,m,255605.725,13240.9767,281649.4587,229561.9913,343
62066,1127,m,203778.52,14504.7632,232308.0009,175249.0391,343
62066,1128,m,228054.12,14504.7632,256583.6009,199524.6391,343
62066,1131,m,200741.95,16216.8183,232638.8793,168845.0207,343
62066,1132,m,208496.68,14504.7632,237026.1609,179967.1991,343
62066,1139,m,229474,14504.7632,258003.4809,200944.5191,343
62066,1140,m,250311.2,14504.7632,278840.6809,221781.7191,343
62066,1142,m,246329.8,14504.7632,274859.2809,217800.3191,343
62066,1143,m,226440.2,14504.7632,254969.6809,197910.7191,343
62066,1144,m,255497.56,14504.7632,284027.0409,226968.0791,343
62066,1148,m,221502.64,14504.7632,250032.1209,192973.1591,343
62066,1149,m,231821.76,14504.7632,260351.2409,203292.2791,343
62066,1150,m,188095.2,14504.7632,216624.6809,159565.7191,343
62066,1151,m,210759.84,14504.7632,239289.3209,182230.3591,343
62066,1161,m,222524.56,14504.7632,251054.0409,193995.0791,343
62066,1162,m,219398.32,14504.7632,247927.8009,190868.8391,343
62066,1165,m,206823.4,14504.7632,235352.8809,178293.9191,343
62066,1166,m,209630.7,22934.0444,254739.7701,164521.6299,343
62066,1168,m,252355.6667,18725.5688,289187.0681,215524.2652,343
62066,1169,m,247871.8,14504.7632,276401.2809,219342.3191,343
62066,1170,m,241831.32,14504.7632,270360.8009,213301.8391,343
62066,1173,m,233041.76,14504.7632,261571.2409,204512.2791,343
62066,1175,m,240208.96,14504.7632,268738.4409,211679.4791,343
62066,1177,m,269123.9,22934.0444,314232.9701,224014.8299,343
62066,1180,m,225142.36,14504.7632,253671.8409,196612.8791,343
62066,1181,m,256536,14504.7632,285065.4809,228006.5191,343
62066,1184,m,215167.04,14504.7632,243696.5209,186637.5591,343
62066,1185,m,184546.6,22934.0444,229655.6701,139437.5299,343
62066,1186,m,243887.45,16216.8183,275784.3793,211990.5207,343
62066,1187,m,178176.28,14504.7632,206705.7609,149646.7991,343
62066,1189,m,275666.48,14504.7632,304195.9609,247136.9991,343
62066,1190,m,200614.2667,18725.5688,237445.6681,163782.8652,343
62066,1196,m,215907.36,14504.7632,244436.8409,187377.8791,343
62066,1197,m,223943.4,16216.8183,255840.3293,192046.4707,343
62066,1198,m,225219.3,16216.8183,257116.2293,193322.3707,343
