measnum,strainid,sex,mean,sem,uppercl,lowercl,df
13211,1,both,1090.5,26.6478,1142.9054,1038.0946,359
13211,2,both,1009.3278,27.378,1063.1692,955.4864,359
13211,3,both,739.2667,21.7578,782.0555,696.4779,359
13211,4,both,1140.3875,28.2642,1195.9718,1084.8032,359
13211,5,both,1156.5167,27.378,1210.3581,1102.6753,359
13211,6,both,1018.9,26.6478,1071.3054,966.4946,359
13211,7,both,1195.4048,22.143,1238.951,1151.8586,359
13211,8,both,1151.3833,23.0777,1196.7677,1105.9989,359
13211,9,both,1364.2667,21.7578,1407.0555,1321.4779,359
13211,16,both,973.9929,29.3644,1031.7408,916.2449,359
13211,17,both,1033.041,22.5792,1077.4451,988.637,359
13211,38,both,1124.2923,22.5792,1168.6964,1079.8883,359
13211,50,both,1200.8667,21.7578,1243.6555,1158.0779,359
13211,53,both,773.15,26.6478,825.5554,720.7446,359
13211,59,both,976.1214,22.143,1019.6676,932.5752,359
13211,77,both,1010.3956,22.9505,1055.5299,965.2613,359
13211,1,f,1044,37.6857,1118.1124,969.8876,359
13211,2,f,817.1,37.6857,891.2124,742.9876,359
13211,3,f,745.4667,30.7702,805.9792,684.9541,359
13211,4,f,1177.4,37.6857,1251.5124,1103.2876,359
13211,5,f,1180.7,37.6857,1254.8124,1106.5876,359
13211,6,f,985.7,37.6857,1059.8124,911.5876,359
13211,7,f,1079.6667,30.7702,1140.1792,1019.1541,359
13211,8,f,1181.9333,30.7702,1242.4459,1121.4208,359
13211,9,f,1275.3333,30.7702,1335.8459,1214.8208,359
13211,16,f,911.7,37.6857,985.8124,837.5876,359
13211,17,f,1054.4667,30.7702,1114.9792,993.9541,359
13211,38,f,1086.3846,33.0525,1151.3855,1021.3837,359
13211,50,f,1086.9333,30.7702,1147.4459,1026.4208,359
13211,53,f,784.1,37.6857,858.2124,709.9876,359
13211,59,f,976.6429,31.8502,1039.2793,914.0065,359
13211,77,f,931.0769,33.0525,996.0778,866.0761,359
13211,1,m,1137,37.6857,1211.1124,1062.8876,359
13211,2,m,1201.5556,39.7242,1279.6769,1123.4342,359
13211,3,m,733.0667,30.7702,793.5792,672.5541,359
13211,4,m,1103.375,42.1339,1186.2352,1020.5148,359
13211,5,m,1132.3333,39.7242,1210.4547,1054.212,359
13211,6,m,1052.1,37.6857,1126.2124,977.9876,359
13211,7,m,1311.1429,31.8502,1373.7793,1248.5065,359
13211,8,m,1120.8333,34.4021,1188.4884,1053.1783,359
13211,9,m,1453.2,30.7702,1513.7125,1392.6875,359
13211,16,m,1036.2857,45.043,1124.867,947.7045,359
13211,17,m,1011.6154,33.0525,1076.6163,946.6145,359
13211,38,m,1162.2,30.7702,1222.7125,1101.6875,359
13211,50,m,1314.8,30.7702,1375.3125,1254.2875,359
13211,53,m,762.2,37.6857,836.3124,688.0876,359
13211,59,m,975.6,30.7702,1036.1125,915.0875,359
13211,77,m,1089.7143,31.8502,1152.3507,1027.0779,359
