measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114466,1,both,0.2595967659,0.0078226239,0.2749372172,0.2442563146,2213
114466,2,both,0.2656012558,0.0091735475,0.2835909175,0.247611594,2213
114466,3,both,0.276091875,0.0136380301,0.3028365503,0.2493471997,2213
114466,4,both,0.25845875,0.0246721248,0.3068416881,0.2100758119,2213
114466,5,both,0.2357775,0.011272602,0.2578834843,0.2136715157,2213
114466,6,both,0.2694634242,0.0113089068,0.2916406036,0.2472862449,2213
114466,7,both,0.4237184077,0.0023365596,0.4283004864,0.419136329,2213
114466,8,both,0.2748086111,0.0125624311,0.2994439974,0.2501732249,2213
114466,9,both,0.260404,0.0147116129,0.2892540103,0.2315539897,2213
114466,10,both,0.2417702045,0.0106941292,0.2627417827,0.2207986264,2213
114466,11,both,0.25681675,0.0145962259,0.2854404822,0.2281930178,2213
114466,12,both,0.288095619,0.013040451,0.3136684199,0.2625228182,2213
114466,13,both,0.27729125,0.0106375901,0.2981519529,0.2564305471,2213
114466,14,both,0.253525625,0.0142444579,0.2814595273,0.2255917227,2213
114466,15,both,0.2491144444,0.0134298037,0.2754507801,0.2227781088,2213
114466,16,both,0.2693194444,0.015890358,0.3004810171,0.2381578718,2213
114466,17,both,0.2343370263,0.0135529348,0.2609148266,0.2077592261,2213
114466,18,both,0.213828125,0.015385773,0.244000188,0.183656062,2213
114466,20,both,0.306325625,0.0147444147,0.3352399609,0.2774112891,2213
114466,24,both,0.2178705357,0.0147444147,0.2467848716,0.1889561998,2213
114466,26,both,0.2229607143,0.015227966,0.252823312,0.1930981166,2213
114466,28,both,0.3398039286,0.0147444147,0.3687182645,0.3108895927,2213
114466,29,both,0.3172058036,0.0147444147,0.3461201395,0.2882914677,2213
114466,30,both,0.1871752679,0.0147444147,0.2160896038,0.158260932,2213
114466,31,both,0.243761875,0.0142444579,0.2716957773,0.2158279727,2213
114466,32,both,0.407465,0.0140606507,0.4350384498,0.3798915502,2213
114466,34,both,0.2823689286,0.0109729174,0.3038872205,0.2608506367,2213
114466,35,both,0.415204689,0.0107935276,0.4363711909,0.3940381871,2213
114466,36,both,0.2248949375,0.0102388492,0.2449736949,0.2048161801,2213
114466,37,both,0.4062467133,0.0116711466,0.4291342581,0.3833591684,2213
114466,40,both,0.2670558333,0.0201447056,0.3065603369,0.2275513298,2213
114466,42,both,0.2630732143,0.0147444147,0.2919875502,0.2341588784,2213
114466,43,both,0.2799680357,0.017856373,0.3149850355,0.244951036,2213
114466,46,both,0.2159597009,0.0123536227,0.2401856062,0.1917337955,2213
114466,47,both,0.2097863393,0.0147444147,0.2387006752,0.1808720034,2213
114466,50,both,0.2596436905,0.0135491821,0.2862141315,0.2330732494,2213
114466,56,both,0.2203494211,0.0111300758,0.2421759062,0.1985229359,2213
114466,58,both,0.395078125,0.0174458268,0.4292900286,0.3608662214,2213
114466,59,both,0.221413,0.0180179724,0.2567469021,0.1860790979,2213
114466,65,both,0.3098487018,0.0098399513,0.3291452058,0.2905521977,2213
114466,77,both,0.3965275833,0.0102388492,0.4166063407,0.3764488259,2213
114466,78,both,0.343015,0.0260067031,0.3940150948,0.2920149052,2213
114466,93,both,0.2405930769,0.0140606507,0.2681665267,0.2130196271,2213
114466,94,both,0.4041236905,0.0121717933,0.4279930217,0.3802543592,2213
114466,101,both,0.3027117143,0.016681401,0.3354245511,0.2699988775,2213
114466,106,both,0.2769664286,0.014039491,0.3044983833,0.2494344738,2213
114466,120,both,0.2044927083,0.0192870872,0.2423153909,0.1666700258,2213
114466,122,both,0.178459375,0.015385773,0.208631438,0.148287312,2213
114466,127,both,0.408209,0.0180179724,0.4435429021,0.3728750979,2213
114466,175,both,0.2962532222,0.0088065112,0.3135231124,0.278983332,2213
114466,176,both,0.345884881,0.0112074795,0.3678631578,0.3239066041,2213
114466,177,both,0.3321627778,0.0134298037,0.3584991135,0.3058264421,2213
114466,178,both,0.3111986111,0.0128580581,0.3364137328,0.2859834894,2213
114466,179,both,0.2068752941,0.0122145219,0.2308284178,0.1829221705,2213
114466,182,both,0.4902539498,0.0028777778,0.4958973773,0.4846105224,2213
114466,201,both,0.3199186346,0.0101495367,0.3398222468,0.3000150224,2213
114466,202,both,0.3064514583,0.0100723528,0.3262037101,0.2866992066,2213
114466,215,both,0.2426475,0.0142444579,0.2705814023,0.2147135977,2213
114466,216,both,0.3321488889,0.0116305512,0.3549568246,0.3093409531,2213
114466,217,both,0.2915868571,0.016681401,0.3242996939,0.2588740204,2213
114466,321,both,0.3199891667,0.0121054615,0.3437284188,0.2962499145,2213
114466,330,both,0.3268083333,0.0116305512,0.3496162691,0.3040003976,2213
114466,1,f,0.2563971429,0.0124335822,0.2807798518,0.2320144339,2213
114466,2,f,0.2708832258,0.0102335207,0.2909515337,0.2508149179,2213
114466,3,f,0.31031,0.0232611024,0.3559258715,0.2646941285,2213
114466,4,f,0.224295,0.0402894111,0.3033040071,0.1452859929,2213
114466,5,f,0.23965,0.0189926105,0.2768952031,0.2024047969,2213
114466,6,f,0.2999086667,0.0147116129,0.3287586769,0.2710586564,2213
114466,7,f,0.417650166,0.0036702648,0.4248476893,0.4104526427,2213
114466,8,f,0.2955988889,0.0189926105,0.332844092,0.2583536858,2213
114466,9,f,0.257634,0.0147116129,0.2864840103,0.2287839897,2213
114466,10,f,0.2454409091,0.0171794626,0.2791304629,0.2117513553,2213
114466,11,f,0.2570475,0.0142444579,0.2849814023,0.2291135977,2213
114466,12,f,0.2765926667,0.0147116129,0.3054426769,0.2477426564,2213
114466,13,f,0.2740925,0.0142444579,0.3020264023,0.2461585977,2213
114466,14,f,0.270825,0.0201447056,0.3103295035,0.2313204965,2213
114466,15,f,0.2711211111,0.0189926105,0.3083663142,0.233875908,2213
114466,16,f,0.27837,0.0254812609,0.3283396836,0.2284003164,2213
114466,17,f,0.2303160526,0.0092430248,0.248441962,0.2121901433,2213
114466,18,f,0.238895,0.0232611024,0.2845108715,0.1932791285,2213
114466,20,f,0.32409125,0.0201447056,0.3635957535,0.2845867465,2213
114466,24,f,0.2120125,0.0201447056,0.2515170035,0.1725079965,2213
114466,26,f,0.2389385714,0.0215355961,0.2811706621,0.1967064807,2213
114466,28,f,0.347325,0.0201447056,0.3868295035,0.3078204965,2213
114466,29,f,0.30950875,0.0201447056,0.3490132535,0.2700042465,2213
114466,30,f,0.20278625,0.0201447056,0.2422907535,0.1632817465,2213
114466,31,f,0.25245875,0.0201447056,0.2919632535,0.2129542465,2213
114466,32,f,0.40707,0.0158028072,0.4380598822,0.3760801178,2213
114466,34,f,0.2614578571,0.015227966,0.2913204549,0.2315952594,2213
114466,35,f,0.4253472727,0.0171794626,0.4590368265,0.3916577189,2213
114466,36,f,0.216741875,0.0142444579,0.2446757773,0.1888079727,2213
114466,37,f,0.4019361538,0.0158028072,0.4329260361,0.3709462716,2213
114466,40,f,0.288555,0.0232611024,0.3341708715,0.2429391285,2213
114466,42,f,0.2692114286,0.0215355961,0.3114435193,0.2269793379,2213
114466,43,f,0.2594685714,0.0215355961,0.3017006621,0.2172364807,2213
114466,46,f,0.1915855556,0.0189926105,0.2288307587,0.1543403524,2213
114466,47,f,0.2220314286,0.0215355961,0.2642635193,0.1797993379,2213
114466,50,f,0.2469657143,0.0215355961,0.289197805,0.2047336236,2213
114466,56,f,0.2062868421,0.0130716111,0.2319207489,0.1806529353,2213
114466,58,f,0.36993125,0.0201447056,0.4094357535,0.3304267465,2213
114466,59,f,0.244172,0.0254812609,0.2941416836,0.1942023164,2213
114466,65,f,0.3140726667,0.0147116129,0.3429226769,0.2852226564,2213
114466,77,f,0.3949725,0.0142444579,0.4229064023,0.3670385977,2213
114466,78,f,0.31653,0.0402894111,0.3955390071,0.2375209929,2213
114466,93,f,0.2246561538,0.0158028072,0.2556460361,0.1936662716,2213
114466,94,f,0.4238266667,0.0189926105,0.4610718698,0.3865814636,2213
114466,101,f,0.289152,0.0254812609,0.3391216836,0.2391823164,2213
114466,106,f,0.28242,0.0180179724,0.3177539021,0.2470860979,2213
114466,120,f,0.22118875,0.0201447056,0.2606932535,0.1816842465,2213
114466,122,f,0.17965375,0.0201447056,0.2191582535,0.1401492465,2213
114466,127,f,0.423596,0.0254812609,0.4735656836,0.3736263164,2213
114466,175,f,0.2930644444,0.0134298037,0.3194007801,0.2667281088,2213
114466,176,f,0.3731814286,0.015227966,0.4030440263,0.3433188309,2213
114466,177,f,0.3357533333,0.0189926105,0.3729985364,0.2985081302,2213
114466,178,f,0.3522688889,0.0109653888,0.3737724169,0.3307653608,2213
114466,179,f,0.19009,0.0201447056,0.2295945035,0.1505854965,2213
114466,182,f,0.5083672986,0.0039225157,0.5160594952,0.500675102,2213
114466,201,f,0.3309065,0.0127406305,0.3558913418,0.3059216582,2213
114466,202,f,0.31606375,0.0116305512,0.3388716857,0.2932558143,2213
114466,215,f,0.2451366667,0.0232611024,0.2907525382,0.1995207952,2213
114466,216,f,0.30026,0.0189926105,0.3375052031,0.2630147969,2213
114466,217,f,0.3016657143,0.0215355961,0.343897805,0.2594336236,2213
114466,321,f,0.289285,0.0201447056,0.3287895035,0.2497804965,2213
114466,330,f,0.34633,0.0189926105,0.3835752031,0.3090847969,2213
114466,1,m,0.2627963889,0.0094963053,0.2814189904,0.2441737873,2213
114466,2,m,0.2603192857,0.015227966,0.2901818834,0.230456688,2213
114466,3,m,0.24187375,0.0142444579,0.2698076523,0.2139398477,2213
114466,4,m,0.2926225,0.0284889158,0.3484903047,0.2367546953,2213
114466,5,m,0.231905,0.0121477145,0.255727112,0.208082888,2213
114466,6,m,0.2390181818,0.0171794626,0.2727077356,0.205328628,2213
114466,7,m,0.4297866495,0.0028926111,0.4354591656,0.4241141334,2213
114466,8,m,0.2540183333,0.0164480832,0.2862736254,0.2217630413,2213
114466,9,m,0.263174,0.0254812609,0.3131436836,0.2132043164,2213
114466,10,m,0.2380995,0.0127406305,0.2630843418,0.2131146582,2213
114466,11,m,0.256586,0.0254812609,0.3065556836,0.2066163164,2213
114466,12,m,0.2995985714,0.0215355961,0.3418306621,0.2573664807,2213
114466,13,m,0.28049,0.0158028072,0.3114798822,0.2495001178,2213
114466,14,m,0.23622625,0.0201447056,0.2757307535,0.1967217465,2213
114466,15,m,0.2271077778,0.0189926105,0.2643529809,0.1898625747,2213
114466,16,m,0.2602688889,0.0189926105,0.297514092,0.2230236858,2213
114466,17,m,0.238358,0.0254812609,0.2883276836,0.1883883164,2213
114466,18,m,0.18876125,0.0201447056,0.2282657535,0.1492567465,2213
114466,20,m,0.28856,0.0215355961,0.3307920907,0.2463279093,2213
114466,24,m,0.2237285714,0.0215355961,0.2659606621,0.1814964807,2213
114466,26,m,0.2069828571,0.0215355961,0.2492149478,0.1647507664,2213
114466,28,m,0.3322828571,0.0215355961,0.3745149478,0.2900507664,2213
114466,29,m,0.3249028571,0.0215355961,0.3671349478,0.2826707664,2213
114466,30,m,0.1715642857,0.0215355961,0.2137963764,0.129332195,2213
114466,31,m,0.235065,0.0201447056,0.2745695035,0.1955604965,2213
114466,32,m,0.40786,0.0232611024,0.4534758715,0.3622441285,2213
114466,34,m,0.30328,0.0158028072,0.3342698822,0.2722901178,2213
114466,35,m,0.4050621053,0.0130716111,0.4306960121,0.3794281984,2213
114466,36,m,0.233048,0.0147116129,0.2618980103,0.2041979897,2213
114466,37,m,0.4105572727,0.0171794626,0.4442468265,0.3768677189,2213
114466,40,m,0.2455566667,0.0328961664,0.3100672508,0.1810460825,2213
114466,42,m,0.256935,0.0201447056,0.2964395035,0.2174304965,2213
114466,43,m,0.3004675,0.0284889158,0.3563353047,0.2445996953,2213
114466,46,m,0.2403338462,0.0158028072,0.2713237284,0.2093439639,2213
114466,47,m,0.19754125,0.0201447056,0.2370457535,0.1580367465,2213
114466,50,m,0.2723216667,0.0164480832,0.3045769587,0.2400663746,2213
114466,56,m,0.234412,0.0180179724,0.2697459021,0.1990780979,2213
114466,58,m,0.420225,0.0284889158,0.4760928047,0.3643571953,2213
114466,59,m,0.198654,0.0254812609,0.2486236836,0.1486843164,2213
114466,65,m,0.3056247368,0.0130716111,0.3312586437,0.27999083,2213
114466,77,m,0.3980826667,0.0147116129,0.4269326769,0.3692326564,2213
114466,78,m,0.3695,0.0328961664,0.4340105841,0.3049894159,2213
114466,93,m,0.25653,0.0232611024,0.3021458715,0.2109141285,2213
114466,94,m,0.3844207143,0.015227966,0.414283312,0.3545581166,2213
114466,101,m,0.3162714286,0.0215355961,0.3585035193,0.2740393379,2213
114466,106,m,0.2715128571,0.0215355961,0.3137449478,0.2292807664,2213
114466,120,m,0.1877966667,0.0328961664,0.2523072508,0.1232860825,2213
114466,122,m,0.177265,0.0232611024,0.2228808715,0.1316491285,2213
114466,127,m,0.392822,0.0254812609,0.4427916836,0.3428523164,2213
114466,175,m,0.299442,0.0113955663,0.3217891219,0.2770948781,2213
114466,176,m,0.3185883333,0.0164480832,0.3508436254,0.2863330413,2213
114466,177,m,0.3285722222,0.0189926105,0.3658174253,0.2913270191,2213
114466,178,m,0.2701283333,0.0232611024,0.3157442048,0.2245124618,2213
114466,179,m,0.2236605882,0.013819154,0.2507604541,0.1965607224,2213
114466,182,m,0.4721406011,0.0042119225,0.480400335,0.4638808672,2213
114466,201,m,0.3089307692,0.0158028072,0.3399206514,0.277940887,2213
114466,202,m,0.2968391667,0.0164480832,0.3290944587,0.2645838746,2213
114466,215,m,0.2401583333,0.0164480832,0.2724136254,0.2079030413,2213
114466,216,m,0.3640377778,0.0134298037,0.3903741135,0.3377014421,2213
114466,217,m,0.281508,0.0254812609,0.3314776836,0.2315383164,2213
114466,321,m,0.3506933333,0.0134298037,0.377029669,0.3243569976,2213
114466,330,m,0.3072866667,0.0134298037,0.3336230024,0.280950331,2213
