measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50236,4,m,144961.85,9845.2866,164969.8796,124953.8204,34
50236,5,m,152370.9667,8038.6428,168707.4545,136034.4789,34
50236,6,m,160664.15,9845.2866,180672.1796,140656.1204,34
50236,7,m,120702.96,6226.706,133357.149,108048.771,34
50236,8,m,125192.15,6961.6689,139339.9634,111044.3366,34
50236,238,m,177442.4,9845.2866,197450.4296,157434.3704,34
50236,240,m,129152.9,9845.2866,149160.9296,109144.8704,34
50236,250,m,119874,9845.2866,139882.0296,99865.9704,34
50236,400,m,166492.0333,8038.6428,182828.5211,150155.5455,34
50236,402,m,144717.7,9845.2866,164725.7296,124709.6704,34
50236,403,m,100290.85,9845.2866,120298.8796,80282.8204,34
50236,404,m,132109.0333,8038.6428,148445.5211,115772.5455,34
50236,405,m,114500.6,9845.2866,134508.6296,94492.5704,34
50236,407,m,105956.1667,8038.6428,122292.6545,89619.6789,34
50236,408,m,141153.05,9845.2866,161161.0796,121145.0204,34
50236,409,m,119874.4333,8038.6428,136210.9211,103537.9455,34
50236,410,m,102706.5333,8038.6428,119043.0211,86370.0455,34
50236,413,m,123237.5333,8038.6428,139574.0211,106901.0455,34
50236,414,m,139520,9845.2866,159528.0296,119511.9704,34
50236,430,m,141136.65,9845.2866,161144.6796,121128.6204,34
50236,439,m,120196.65,9845.2866,140204.6796,100188.6204,34
50236,477,m,141321.4,9845.2866,161329.4296,121313.3704,34
