measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112884,2,both,154.5365714286,72.4045571005,298.8386456312,10.2344972259,73
112884,3,both,325.82,67.6402455063,460.6268148885,191.0131851115,73
112884,4,both,474.6975,66.6941814939,607.618812031,341.776187969,73
112884,7,both,309.6375,66.6941814939,442.558812031,176.716187969,73
112884,13,both,196.4795,73.0598153171,342.0875019451,50.8714980549,73
112884,42,both,256.92125,77.4916362645,411.3618583556,102.4806416444,73
112884,122,both,342.0284285714,72.4045571005,486.3305027741,197.7263543688,73
112884,217,both,71.2850833333,66.6941814939,204.2063953643,-61.6362286976,73
112884,2,f,162.6731428571,87.3231814597,336.7079925299,-11.3617068156,73
112884,3,f,245.18,87.3231814597,419.2148496728,71.1451503272,73
112884,4,f,679.6,94.3198160001,867.5791222026,491.6208777974,73
112884,7,f,261.5916666667,94.3198160001,449.5707888693,73.6125444641,73
112884,13,f,243.316,103.322181686,449.2368111408,37.3951888592,73
112884,42,f,322.84,103.322181686,528.7608111408,116.9191888592,73
112884,122,f,252.0318571429,87.3231814597,426.0667068156,77.9970074701,73
112884,217,f,79.8306666667,94.3198160001,267.8097888693,-108.1484555359,73
112884,2,m,146.4,115.5177109167,376.6264658463,-83.8264658463,73
112884,3,m,406.46,103.322181686,612.3808111408,200.5391888592,73
112884,4,m,269.795,94.3198160001,457.7741222026,81.8158777974,73
112884,7,m,357.6833333333,94.3198160001,545.6624555359,169.7042111307,73
112884,13,m,149.643,103.322181686,355.5638111408,-56.2778111408,73
112884,42,m,191.0025,115.5177109167,421.2289658463,-39.2239658463,73
112884,122,m,432.025,115.5177109167,662.2514658463,201.7985341537,73
112884,217,m,62.7395,94.3198160001,250.7186222026,-125.2396222026,73
