measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10414,2,both,0.2741,0.0157,0.305,0.2432,218
10414,3,both,0.1709,0.0147,0.1999,0.142,218
10414,4,both,0.2896,0.0157,0.3205,0.2587,218
10414,6,both,0.2686,0.0149,0.298,0.2393,218
10414,7,both,0.2771,0.0164,0.3094,0.2448,218
10414,8,both,0.2909,0.0158,0.322,0.2598,218
10414,9,both,0.3051,0.0153,0.3353,0.275,218
10414,15,both,0.2,0.0153,0.2301,0.1699,218
10414,16,both,0.3408,0.0153,0.3709,0.3107,218
10414,17,both,0.247,0.0153,0.2772,0.2169,218
10414,37,both,0.2832,0.0149,0.3125,0.2539,218
10414,50,both,0.3484,0.0157,0.3794,0.3175,218
10414,217,both,0.2059,0.0157,0.2368,0.175,218
10414,2,f,0.3044,0.0222,0.3482,0.2607,218
10414,3,f,0.1372,0.0222,0.1809,0.0935,218
10414,4,f,0.3296,0.0222,0.3733,0.2858,218
10414,6,f,0.2797,0.021,0.3212,0.2382,218
10414,7,f,0.2404,0.0252,0.29,0.1909,218
10414,8,f,0.2979,0.0235,0.3443,0.2515,218
10414,9,f,0.2415,0.021,0.283,0.2,218
10414,15,f,0.2278,0.021,0.2693,0.1863,218
10414,16,f,0.4024,0.021,0.4439,0.3609,218
10414,17,f,0.3558,0.0222,0.3995,0.3121,218
10414,37,f,0.2911,0.021,0.3326,0.2496,218
10414,50,f,0.4112,0.0222,0.4549,0.3675,218
10414,217,f,0.2383,0.0222,0.2821,0.1946,218
10414,2,m,0.2438,0.0222,0.2875,0.2001,218
10414,3,m,0.2047,0.0192,0.2425,0.1668,218
10414,4,m,0.2497,0.0222,0.2934,0.2059,218
10414,6,m,0.2576,0.021,0.2991,0.2161,218
10414,7,m,0.3138,0.021,0.3553,0.2723,218
10414,8,m,0.284,0.021,0.3255,0.2425,218
10414,9,m,0.3688,0.0222,0.4125,0.3251,218
10414,15,m,0.1722,0.0222,0.2159,0.1285,218
10414,16,m,0.2792,0.0222,0.3229,0.2355,218
10414,17,m,0.1383,0.021,0.1798,0.0968,218
10414,37,m,0.2753,0.021,0.3168,0.2338,218
10414,50,m,0.2857,0.0222,0.3294,0.2419,218
10414,217,m,0.1734,0.0222,0.2172,0.1297,218
