measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39204,470,both,0.0135,0.0005,0.0144,0.0125,254
39204,471,both,0.0142,0.0007,0.0156,0.0129,254
39204,473,both,0.0125,0.0005,0.0134,0.0116,254
39204,474,both,0.0114,0.0005,0.0123,0.0105,254
39204,475,both,0.0145,0.0006,0.0156,0.0134,254
39204,477,both,0.0148,0.0005,0.0158,0.0139,254
39204,478,both,0.0127,0.0005,0.0136,0.0118,254
39204,479,both,0.0123,0.0005,0.0133,0.0113,254
39204,480,both,0.014,0.0005,0.015,0.013,254
39204,481,both,0.0128,0.0004,0.0136,0.012,254
39204,470,f,0.0134,0.0007,0.0147,0.012,254
39204,471,f,0.013,0.0009,0.0148,0.0111,254
39204,473,f,0.012,0.0006,0.0132,0.0107,254
39204,474,f,0.0115,0.0005,0.0125,0.0105,254
39204,475,f,0.0141,0.0009,0.0159,0.0124,254
39204,477,f,0.0147,0.0006,0.0159,0.0134,254
39204,478,f,0.0127,0.0006,0.014,0.0115,254
39204,479,f,0.0121,0.0008,0.0138,0.0105,254
39204,480,f,0.0142,0.0008,0.0158,0.0126,254
39204,481,f,0.0125,0.0006,0.0136,0.0113,254
39204,470,m,0.0136,0.0007,0.0149,0.0122,254
39204,471,m,0.0155,0.001,0.0175,0.0135,254
39204,473,m,0.0131,0.0006,0.0143,0.0118,254
39204,474,m,0.0113,0.0008,0.0128,0.0098,254
39204,475,m,0.0149,0.0007,0.0163,0.0135,254
39204,477,m,0.015,0.0008,0.0165,0.0135,254
39204,478,m,0.0127,0.0006,0.014,0.0114,254
39204,479,m,0.0125,0.0006,0.0137,0.0112,254
39204,480,m,0.0138,0.0006,0.0149,0.0127,254
39204,481,m,0.0132,0.0005,0.0143,0.0121,254
