measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90310,2,both,2142.3166666667,687.7257516494,3507.0860384423,777.5472948911,98
90310,3,both,51.9065,595.5879717651,1233.8314462646,-1130.0184462646,98
90310,4,both,-141.1007857143,616.4921203105,1082.3077630028,-1364.5093344314,98
90310,7,both,231.8277142857,697.4812141114,1615.9564838209,-1152.3010552494,98
90310,8,both,946.8916666667,1087.3898903817,3104.7815144906,-1210.9981811573,98
90310,13,both,-1546.22,753.3658151111,-51.1900585727,-3041.2499414273,98
90310,42,both,-1583.9310714286,662.7091164985,-268.8063979313,-2899.0557449258,98
90310,122,both,-70.0394444444,561.5257248377,1044.2900813652,-1184.3689702541,98
90310,217,both,-304.9782142857,616.4921203105,918.4303344314,-1528.3867630028,98
90310,2,f,2805.1833333333,972.5910851758,4735.2586884098,875.1079782569,98
90310,3,f,-14.587,842.2885872565,1656.9072887145,-1686.0812887145,98
90310,4,f,-201.3285714286,900.4443755153,1585.5739863768,-1988.231129234,98
90310,7,f,620.6714285714,900.4443755153,2407.5739863768,-1166.231129234,98
90310,8,f,1406.0333333333,1375.4515032988,4135.5720768845,-1323.5054102178,98
90310,13,f,-2153.8,1065.4201531584,-39.5083806797,-4268.0916193203,98
90310,42,f,989.495,972.5910851758,2919.5703550764,-940.5803550764,98
90310,122,f,-15.9677777778,794.1172956868,1559.932150575,-1591.8677061306,98
90310,217,f,119.445,842.2885872565,1790.9392887145,-1552.0492887145,98
90310,2,m,1479.45,972.5910851758,3409.5253550764,-450.6253550764,98
90310,3,m,118.4,842.2885872565,1789.8942887145,-1553.0942887145,98
90310,4,m,-80.873,842.2885872565,1590.6212887145,-1752.3672887145,98
90310,7,m,-157.016,1065.4201531584,1957.2756193203,-2271.3076193203,98
90310,8,m,487.75,1684.577174513,3830.7385774289,-2855.2385774289,98
90310,13,m,-938.64,1065.4201531584,1175.6516193203,-3052.9316193203,98
90310,42,m,-4157.3571428571,900.4443755153,-2370.4545850517,-5944.2597006626,98
90310,122,m,-124.1111111111,794.1172956868,1451.7888172417,-1700.0110394639,98
90310,217,m,-729.4014285714,900.4443755153,1057.501129234,-2516.3039863768,98
