measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54331,616,both,0.328,0.2503,0.8198,-0.1638,471
54331,617,both,-0.418,0.2503,0.0738,-0.9098,471
54331,618,both,-0.4396,0.2719,0.0948,-0.9739,471
54331,619,both,-1.2414,0.2896,-0.6723,-1.8106,471
54331,620,both,0.388,0.2515,0.8823,-0.1062,471
54331,626,both,0.2135,0.2503,0.7053,-0.2783,471
54331,627,both,0.4593,0.2571,0.9646,-0.046,471
54331,629,both,-0.0835,0.2503,0.4083,-0.5753,471
54331,631,both,-0.34,0.3684,0.3839,-1.0639,471
54331,632,both,0.3325,0.4847,1.2849,-0.6199,471
54331,633,both,-0.4594,0.2445,0.0211,-0.9399,471
54331,635,both,1.757,0.2655,2.2786,1.2354,471
54331,639,both,1.0295,0.3684,1.7534,0.3056,471
54331,645,both,-1.6744,0.3427,-1.001,-2.3478,471
54331,647,both,-0.2729,0.2445,0.2076,-0.7534,471
54331,648,both,-0.3554,0.2758,0.1866,-0.8973,471
54331,650,both,0.5567,0.2515,1.051,0.0624,471
54331,651,both,0.5882,0.2662,1.1112,0.0652,471
54331,653,both,-1.6475,0.4274,-0.8076,-2.4874,471
54331,657,both,0.4123,0.3754,1.1499,-0.3254,471
54331,663,both,-0.9624,0.2571,-0.4571,-1.4677,471
54331,667,both,1.6067,0.2285,2.0556,1.1577,471
54331,674,both,-1.2413,0.4274,-0.4013,-2.0812,471
54331,679,both,-1.1328,0.2638,-0.6144,-1.6512,471
54331,681,both,0.6616,0.319,1.2885,0.0347,471
54331,682,both,0.6152,0.2222,1.0518,0.1787,471
54331,683,both,-1.8201,0.2706,-1.2884,-2.3518,471
54331,684,both,-0.1636,0.2571,0.3417,-0.6688,471
54331,688,both,0.7681,0.2798,1.318,0.2183,471
54331,881,both,-0.3129,0.2115,0.1028,-0.7285,471
54331,905,both,-0.11,0.2638,0.4084,-0.6284,471
54331,616,f,0.106,0.3539,0.8015,-0.5895,471
54331,617,f,-0.252,0.3539,0.4435,-0.9475,471
54331,618,f,-0.3167,0.3731,0.4165,-1.0498,471
54331,619,f,-1,0.3957,-0.2224,-1.7776,471
54331,620,f,0.0927,0.3375,0.7559,-0.5704,471
54331,626,f,0.392,0.3539,1.0875,-0.3035,471
54331,627,f,0.5856,0.3731,1.3187,-0.1476,471
54331,629,f,0.456,0.3539,1.1515,-0.2395,471
54331,631,f,-0.96,0.6462,0.3098,-2.2298,471
54331,632,f,0.69,0.5596,1.7897,-0.4097,471
54331,633,f,-0.857,0.3539,-0.1615,-1.5525,471
54331,635,f,1.41,0.3957,2.1876,0.6324,471
54331,639,f,0.539,0.3539,1.2345,-0.1565,471
54331,645,f,-1.2425,0.5596,-0.1428,-2.3422,471
54331,647,f,-0.3627,0.3375,0.3004,-1.0259,471
54331,648,f,-0.235,0.3539,0.4605,-0.9305,471
54331,650,f,1.4689,0.3731,2.202,0.7358,471
54331,651,f,0.1814,0.423,1.0127,-0.6499,471
54331,653,f,-1.49,0.6462,-0.2202,-2.7598,471
54331,657,f,0.7325,0.5596,1.8322,-0.3672,471
54331,663,f,-0.8378,0.3731,-0.1046,-1.5709,471
54331,667,f,1.3717,0.3231,2.0066,0.7368,471
54331,674,f,-2.01,0.6462,-0.7402,-3.2798,471
54331,679,f,-1.3844,0.3731,-0.6513,-2.1176,471
54331,681,f,0.4813,0.3957,1.2589,-0.2964,471
54331,682,f,0.7918,0.3375,1.455,0.1287,471
54331,683,f,-2.9329,0.423,-2.1016,-3.7641,471
54331,684,f,0.144,0.3539,0.8395,-0.5515,471
54331,688,f,0.9475,0.3957,1.7251,0.1699,471
54331,881,f,-0.0564,0.2991,0.5314,-0.6442,471
54331,905,f,-0.1011,0.3731,0.632,-0.8342,471
54331,616,m,0.55,0.3539,1.2455,-0.1455,471
54331,617,m,-0.584,0.3539,0.1115,-1.2795,471
54331,618,m,-0.5625,0.3957,0.2151,-1.3401,471
54331,619,m,-1.4829,0.423,-0.6516,-2.3141,471
54331,620,m,0.6833,0.3731,1.4165,-0.0498,471
54331,626,m,0.035,0.3539,0.7305,-0.6605,471
54331,627,m,0.333,0.3539,1.0285,-0.3625,471
54331,629,m,-0.623,0.3539,0.0725,-1.3185,471
54331,631,m,0.28,0.3539,0.9755,-0.4155,471
54331,632,m,-0.025,0.7914,1.5302,-1.5802,471
54331,633,m,-0.0618,0.3375,0.6013,-0.725,471
54331,635,m,2.104,0.3539,2.7995,1.4085,471
54331,639,m,1.52,0.6462,2.7898,0.2502,471
54331,645,m,-2.1062,0.3957,-1.3286,-2.8839,471
54331,647,m,-0.183,0.3539,0.5125,-0.8785,471
54331,648,m,-0.4757,0.423,0.3556,-1.307,471
54331,650,m,-0.3555,0.3375,0.3077,-1.0186,471
54331,651,m,0.995,0.3231,1.6299,0.3601,471
54331,653,m,-1.805,0.5596,-0.7053,-2.9047,471
54331,657,m,0.092,0.5006,1.0756,-0.8916,471
54331,663,m,-1.087,0.3539,-0.3915,-1.7825,471
54331,667,m,1.8417,0.3231,2.4766,1.2068,471
54331,674,m,-0.4725,0.5596,0.6272,-1.5722,471
54331,679,m,-0.8811,0.3731,-0.148,-1.6142,471
54331,681,m,0.842,0.5006,1.8256,-0.1416,471
54331,682,m,0.4387,0.289,1.0065,-0.1292,471
54331,683,m,-0.7073,0.3375,-0.0441,-1.3704,471
54331,684,m,-0.4711,0.3731,0.262,-1.2042,471
54331,688,m,0.5888,0.3957,1.3664,-0.1889,471
54331,881,m,-0.5693,0.2991,0.0185,-1.1571,471
54331,905,m,-0.1189,0.3731,0.6142,-0.852,471
