measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89197,1502,both,0.744,0.0151,0.7738,0.7141,171
89197,1503,both,0.7772,0.0173,0.8114,0.743,171
89197,1504,both,0.8025,0.0134,0.8289,0.7761,171
89197,1506,both,0.772,0.0207,0.8128,0.7311,171
89197,1509,both,0.7801,0.0139,0.8076,0.7526,171
89197,1513,both,0.736,0.0178,0.7712,0.7008,171
89197,1517,both,0.7111,0.0163,0.7433,0.6789,171
89197,1518,both,0.7503,0.0151,0.7801,0.7204,171
89197,1519,both,0.879,0.0139,0.9065,0.8514,171
89197,1524,both,0.7675,0.0144,0.7959,0.7391,171
89197,1525,both,0.7747,0.0155,0.8054,0.7441,171
89197,1526,both,0.8237,0.0138,0.851,0.7965,171
89197,1532,both,0.7539,0.0149,0.7833,0.7245,171
89197,1540,both,0.8222,0.0162,0.8541,0.7902,171
89197,1541,both,0.8833,0.0134,0.9096,0.8569,171
89197,1551,both,0.7857,0.0139,0.8133,0.7582,171
89197,1568,both,0.7115,0.0189,0.7487,0.6742,171
89197,1502,f,0.7577,0.0195,0.7962,0.7192,171
89197,1503,f,0.7726,0.0231,0.8182,0.727,171
89197,1504,f,0.7301,0.0183,0.7662,0.6941,171
89197,1506,f,0.7725,0.0365,0.8446,0.7004,171
89197,1509,f,0.7728,0.0211,0.8145,0.7312,171
89197,1513,f,0.7293,0.0195,0.7678,0.6908,171
89197,1517,f,0.701,0.0231,0.7466,0.6554,171
89197,1518,f,0.7226,0.0195,0.7611,0.684,171
89197,1519,f,0.8012,0.0211,0.8428,0.7595,171
89197,1524,f,0.788,0.0211,0.8296,0.7464,171
89197,1525,f,0.798,0.0258,0.849,0.747,171
89197,1526,f,0.8294,0.0195,0.868,0.7909,171
89197,1532,f,0.7472,0.0211,0.7888,0.7055,171
89197,1540,f,0.7256,0.0195,0.7641,0.687,171
89197,1541,f,0.8853,0.0195,0.9238,0.8468,171
89197,1551,f,0.7485,0.0183,0.7845,0.7125,171
89197,1568,f,0.6786,0.0231,0.7242,0.633,171
89197,1502,m,0.7302,0.0231,0.7758,0.6846,171
89197,1503,m,0.7817,0.0258,0.8327,0.7308,171
89197,1504,m,0.8749,0.0195,0.9134,0.8363,171
89197,1506,m,0.7714,0.0195,0.81,0.7329,171
89197,1509,m,0.7874,0.0183,0.8234,0.7513,171
89197,1513,m,0.7427,0.0298,0.8015,0.6838,171
89197,1517,m,0.7212,0.0231,0.7668,0.6756,171
89197,1518,m,0.778,0.0231,0.8236,0.7324,171
89197,1519,m,0.9567,0.0183,0.9928,0.9207,171
89197,1524,m,0.747,0.0195,0.7855,0.7085,171
89197,1525,m,0.7514,0.0172,0.7854,0.7175,171
89197,1526,m,0.818,0.0195,0.8565,0.7795,171
89197,1532,m,0.7607,0.0211,0.8023,0.719,171
89197,1540,m,0.9187,0.0258,0.9697,0.8678,171
89197,1541,m,0.8812,0.0183,0.9173,0.8452,171
89197,1551,m,0.823,0.0211,0.8646,0.7814,171
89197,1568,m,0.7443,0.0298,0.8032,0.6855,171
