measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24212,1,both,13.5899,2.2973,18.1066,9.0732,388
24212,3,both,29.1625,2.2194,33.526,24.799,388
24212,4,both,21.7437,2.2194,26.1073,17.3802,388
24212,6,both,48.1562,2.2194,52.5198,43.7927,388
24212,7,both,14.51,2.2194,18.8735,10.1465,388
24212,8,both,31.969,2.4695,36.8243,27.1137,388
24212,9,both,19.5263,2.2194,23.8898,15.1627,388
24212,10,both,15.3038,2.2973,19.8204,10.7871,388
24212,12,both,10.6679,2.3726,15.3327,6.003,388
24212,14,both,24.5226,2.4695,29.3779,19.6673,388
24212,16,both,22.1519,2.2194,26.5154,17.7883,388
24212,17,both,13.7449,2.1569,17.9855,9.5043,388
24212,18,both,39.5438,2.2194,43.9073,35.1802,388
24212,24,both,10.9639,2.3394,15.5635,6.3643,388
24212,26,both,9.7538,2.2194,14.1173,5.3902,388
24212,31,both,12.5838,2.2194,16.9473,8.2202,388
24212,32,both,12.1619,2.2194,16.5254,7.7983,388
24212,34,both,41.0375,2.3972,45.7507,36.3243,388
24212,35,both,10.0113,2.2194,14.3748,5.6477,388
24212,36,both,17.8556,2.2194,22.2192,13.4921,388
24212,37,both,11.8487,2.2973,16.3654,7.332,388
24212,38,both,11.4216,2.2973,15.9383,6.9049,388
24212,40,both,14.0776,2.2369,18.4757,9.6796,388
24212,42,both,22.4219,2.2194,26.7854,18.0583,388
24212,50,both,13.58,2.2194,17.9435,9.2165,388
24212,55,both,12.8886,2.2973,17.4053,8.3719,388
24212,58,both,36.1062,2.2194,40.4698,31.7427,388
24212,101,both,20.3575,2.2194,24.721,15.994,388
24212,122,both,19.7238,2.4695,24.5791,14.8685,388
24212,1,f,11.9012,3.1387,18.0722,5.7303,388
24212,3,f,15.5875,3.1387,21.7585,9.4165,388
24212,4,f,23.05,3.1387,29.221,16.879,388
24212,6,f,60.225,3.1387,66.396,54.054,388
24212,7,f,16.7987,3.1387,22.9697,10.6278,388
24212,8,f,32.4667,3.6243,39.5923,25.341,388
24212,9,f,10.565,3.1387,16.736,4.394,388
24212,10,f,14.24,3.3554,20.8371,7.6429,388
24212,12,f,10.1443,3.3554,16.7413,3.5472,388
24212,14,f,21.4286,3.3554,28.0256,14.8315,388
24212,16,f,21.4412,3.1387,27.6122,15.2703,388
24212,17,f,5.4788,3.1387,11.6497,0.0,388
24212,18,f,35.65,3.1387,41.821,29.479,388
24212,24,f,11.43,3.6243,18.5556,4.3044,388
24212,26,f,8.4613,3.1387,14.6322,2.2903,388
24212,31,f,13.575,3.1387,19.746,7.404,388
24212,32,f,13.7225,3.1387,19.8935,7.5515,388
24212,34,f,39.675,3.1387,45.846,33.504,388
24212,35,f,10.3263,3.1387,16.4972,4.1553,388
24212,36,f,11.4988,3.1387,17.6697,5.3278,388
24212,37,f,13.1186,3.3554,19.7156,6.5215,388
24212,38,f,13.4875,3.1387,19.6585,7.3165,388
24212,40,f,7.5386,3.3554,14.1356,0.9415,388
24212,42,f,19.3688,3.1387,25.5397,13.1978,388
24212,50,f,11.47,3.1387,17.641,5.299,388
24212,55,f,14.6,3.1387,20.771,8.429,388
24212,58,f,37.55,3.1387,43.721,31.379,388
24212,101,f,24.675,3.1387,30.846,18.504,388
24212,122,f,18.3333,3.6243,25.459,11.2077,388
24212,1,m,15.2786,3.3554,21.8756,8.6815,388
24212,3,m,42.7375,3.1387,48.9085,36.5665,388
24212,4,m,20.4375,3.1387,26.6085,14.2665,388
24212,6,m,36.0875,3.1387,42.2585,29.9165,388
24212,7,m,12.2213,3.1387,18.3922,6.0503,388
24212,8,m,31.4714,3.3554,38.0685,24.8744,388
24212,9,m,28.4875,3.1387,34.6585,22.3165,388
24212,10,m,16.3675,3.1387,22.5385,10.1965,388
24212,12,m,11.1914,3.3554,17.7885,4.5944,388
24212,14,m,27.6167,3.6243,34.7423,20.491,388
24212,16,m,22.8625,3.1387,29.0335,16.6915,388
24212,17,m,22.0111,2.9592,27.8292,16.1931,388
24212,18,m,43.4375,3.1387,49.6085,37.2665,388
24212,24,m,10.4978,2.9592,16.3158,4.6797,388
24212,26,m,11.0463,3.1387,17.2172,4.8753,388
24212,31,m,11.5925,3.1387,17.7635,5.4215,388
24212,32,m,10.6013,3.1387,16.7722,4.4303,388
24212,34,m,42.4,3.6243,49.5256,35.2744,388
24212,35,m,9.6963,3.1387,15.8672,3.5253,388
24212,36,m,24.2125,3.1387,30.3835,18.0415,388
24212,37,m,10.5788,3.1387,16.7497,4.4078,388
24212,38,m,9.3557,3.3554,15.9528,2.7587,388
24212,40,m,20.6167,2.9592,26.4347,14.7986,388
24212,42,m,25.475,3.1387,31.646,19.304,388
24212,50,m,15.69,3.1387,21.861,9.519,388
24212,55,m,11.1771,3.3554,17.7742,4.5801,388
24212,58,m,34.6625,3.1387,40.8335,28.4915,388
24212,101,m,16.04,3.1387,22.211,9.869,388
24212,122,m,21.1143,3.3554,27.7113,14.5172,388
