measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22563,3,both,185.6958,8.7341,202.8912,168.5005,271
22563,4,both,70.1194,7.9731,85.8166,54.4223,271
22563,5,both,66.4207,8.858,83.86,48.9814,271
22563,6,both,114.5687,9.616,133.5002,95.6372,271
22563,7,both,207.75,8.7341,224.9454,190.5546,271
22563,8,both,99.2458,8.7341,116.4412,82.0505,271
22563,9,both,84.325,8.7341,101.5204,67.1296,271
22563,15,both,195.5,8.7341,212.6954,178.3046,271
22563,17,both,121.675,8.7341,138.8704,104.4796,271
22563,31,both,145.0142,9.1604,163.0488,126.9795,271
22563,40,both,234.8091,9.1225,252.7691,216.8491,271
22563,50,both,84.9071,7.742,100.1492,69.6651,271
22563,3,f,230.75,12.3519,255.0679,206.4321,271
22563,4,f,69.7667,12.3519,94.0846,45.4488,271
22563,5,f,66.6714,11.4357,89.1854,44.1574,271
22563,6,f,102.5818,12.9012,127.9811,77.1826,271
22563,7,f,222.0833,12.3519,246.4012,197.7654,271
22563,8,f,108.1917,12.3519,132.5096,83.8738,271
22563,9,f,99.4167,12.3519,123.7346,75.0988,271
22563,15,f,192.8333,12.3519,217.1512,168.5154,271
22563,17,f,158.7583,12.3519,183.0762,134.4404,271
22563,31,f,158.42,13.5308,185.0589,131.7811,271
22563,40,f,262.1818,12.9012,287.5811,236.7826,271
22563,50,f,88.5476,9.3372,106.9302,70.165,271
22563,3,m,140.6417,12.3519,164.9596,116.3238,271
22563,4,m,70.4722,10.0853,90.3277,50.6167,271
22563,5,m,66.17,13.5308,92.8089,39.5311,271
22563,6,m,126.5556,14.2628,154.6355,98.4756,271
22563,7,m,193.4167,12.3519,217.7346,169.0988,271
22563,8,m,90.3,12.3519,114.6179,65.9821,271
22563,9,m,69.2333,12.3519,93.5512,44.9154,271
22563,15,m,198.1667,12.3519,222.4846,173.8488,271
22563,17,m,84.5917,12.3519,108.9096,60.2738,271
22563,31,m,131.6083,12.3519,155.9262,107.2904,271
22563,40,m,207.4364,12.9012,232.8356,182.0371,271
22563,50,m,81.2667,12.3519,105.5846,56.9488,271
