measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25606,1,both,1.6613,0.8288,3.2925,0.03,288
25606,3,both,3.2006,0.8288,4.8319,1.5693,288
25606,4,both,2.4844,0.8288,4.1157,0.8531,288
25606,7,both,17.3688,0.8288,19,15.7375,288
25606,8,both,0.9374,0.8579,2.626,0.0,288
25606,9,both,14.2022,0.8579,15.8908,12.5137,288
25606,10,both,3.1638,0.8288,4.795,1.5325,288
25606,11,both,11.7806,0.8288,13.4119,10.1493,288
25606,13,both,10.3325,0.8288,11.9638,8.7012,288
25606,20,both,8.75,0.8288,10.3813,7.1187,288
25606,24,both,2.6976,1.1439,4.949,0.4462,288
25606,26,both,6.9038,0.8288,8.535,5.2725,288
25606,28,both,16.0125,0.8579,17.7011,14.3239,288
25606,29,both,6.5719,0.8288,8.2032,4.9406,288
25606,30,both,14.0675,0.8288,15.6988,12.4362,288
25606,31,both,13.6806,0.8288,15.3119,12.0493,288
25606,34,both,5.5939,0.8579,7.2825,3.9054,288
25606,35,both,13.4518,0.8579,15.1403,11.7632,288
25606,36,both,5.7895,0.856,7.4743,4.1047,288
25606,41,both,14.0483,0.9246,15.8681,12.2285,288
25606,43,both,7.2108,1.1721,9.5178,4.9038,288
25606,50,both,11.5125,0.8288,13.1438,9.8812,288
25606,1,f,2.4338,1.1721,4.7407,0.1268,288
25606,3,f,4.6513,1.1721,6.9582,2.3443,288
25606,4,f,1.6687,1.1721,3.9757,0.0,288
25606,7,f,19.9625,1.1721,22.2695,17.6555,288
25606,8,f,1.2886,1.253,3.7549,0.0,288
25606,9,f,16.6357,1.253,19.102,14.1694,288
25606,10,f,2.3675,1.1721,4.6745,0.0605,288
25606,11,f,12.535,1.1721,14.842,10.228,288
25606,13,f,12.11,1.1721,14.417,9.803,288
25606,20,f,11.5287,1.1721,13.8357,9.2218,288
25606,24,f,3.1167,1.9141,6.884,0.0,288
25606,26,f,7.7875,1.1721,10.0945,5.4805,288
25606,28,f,18.275,1.1721,20.582,15.968,288
25606,29,f,6.925,1.1721,9.232,4.618,288
25606,30,f,17.325,1.1721,19.632,15.018,288
25606,31,f,17.7125,1.1721,20.0195,15.4055,288
25606,34,f,8.8729,1.253,11.3391,6.4066,288
25606,35,f,15.775,1.1721,18.082,13.468,288
25606,36,f,7.28,1.3534,9.9439,4.6161,288
25606,41,f,16.22,1.4826,19.1381,13.3019,288
25606,43,f,13.5933,1.9141,17.3606,9.826,288
25606,50,f,13.1688,1.1721,15.4757,10.8618,288
25606,1,m,0.8887,1.1721,3.1957,0.0,288
25606,3,m,1.75,1.1721,4.057,0.0,288
25606,4,m,3.3,1.1721,5.607,0.993,288
25606,7,m,14.775,1.1721,17.082,12.468,288
25606,8,m,0.5862,1.1721,2.8932,0.0,288
25606,9,m,11.7687,1.1721,14.0757,9.4618,288
25606,10,m,3.96,1.1721,6.267,1.653,288
25606,11,m,11.0262,1.1721,13.3332,8.7193,288
25606,13,m,8.555,1.1721,10.862,6.248,288
25606,20,m,5.9713,1.1721,8.2782,3.6643,288
25606,24,m,2.2786,1.253,4.7449,0.0,288
25606,26,m,6.02,1.1721,8.327,3.713,288
25606,28,m,13.75,1.253,16.2163,11.2837,288
25606,29,m,6.2187,1.1721,8.5257,3.9118,288
25606,30,m,10.81,1.1721,13.117,8.503,288
25606,31,m,9.6487,1.1721,11.9557,7.3418,288
25606,34,m,2.315,1.1721,4.622,0.008,288
25606,35,m,11.1286,1.253,13.5949,8.6623,288
25606,36,m,4.299,1.0484,6.3624,2.2356,288
25606,41,m,11.8767,1.1051,14.0517,9.7016,288
25606,43,m,0.8283,1.3534,3.4922,0.0,288
25606,50,m,9.8563,1.1721,12.1632,7.5493,288
