measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11508,1,both,0.5658,0.0071,0.5798,0.5518,547
11508,2,both,0.2882,0.0069,0.3018,0.2746,547
11508,3,both,0.519,0.0069,0.5326,0.5054,547
11508,4,both,0.3384,0.0069,0.3521,0.3248,547
11508,5,both,0.4439,0.0069,0.4575,0.4303,547
11508,6,both,0.486,0.0069,0.4996,0.4723,547
11508,7,both,0.4207,0.0069,0.4343,0.407,547
11508,8,both,0.3666,0.0069,0.3802,0.3529,547
11508,9,both,0.4426,0.0069,0.4562,0.429,547
11508,11,both,0.4609,0.0069,0.4745,0.4473,547
11508,12,both,0.399,0.0069,0.4126,0.3853,547
11508,13,both,0.478,0.0069,0.4916,0.4644,547
11508,14,both,0.3516,0.0068,0.3649,0.3383,547
11508,15,both,0.5196,0.0069,0.5332,0.506,547
11508,17,both,0.4543,0.0069,0.4679,0.4407,547
11508,24,both,0.4871,0.0069,0.5008,0.4735,547
11508,28,both,0.412,0.0071,0.426,0.3981,547
11508,29,both,0.399,0.0064,0.4116,0.3864,547
11508,31,both,0.2867,0.0069,0.3003,0.273,547
11508,36,both,0.4925,0.0069,0.5061,0.4788,547
11508,37,both,0.463,0.0069,0.4766,0.4494,547
11508,39,both,0.2985,0.0071,0.3125,0.2846,547
11508,40,both,0.2654,0.0073,0.2798,0.2509,547
11508,41,both,0.3982,0.0069,0.4118,0.3845,547
11508,42,both,0.2839,0.0069,0.2975,0.2702,547
11508,43,both,0.2608,0.0063,0.2732,0.2484,547
11508,47,both,0.4899,0.0069,0.5035,0.4762,547
11508,120,both,0.2664,0.007,0.28,0.2527,547
11508,121,both,0.2605,0.0068,0.2738,0.2472,547
11508,217,both,0.3202,0.0067,0.3334,0.307,547
11508,1,f,0.5852,0.0103,0.6055,0.5649,547
11508,2,f,0.2922,0.0098,0.3114,0.273,547
11508,3,f,0.5058,0.0098,0.525,0.4866,547
11508,4,f,0.3178,0.0098,0.337,0.2986,547
11508,5,f,0.4196,0.0098,0.4388,0.4004,547
11508,6,f,0.4734,0.0098,0.4926,0.4542,547
11508,7,f,0.3805,0.0098,0.3997,0.3613,547
11508,8,f,0.3583,0.0098,0.3775,0.3391,547
11508,9,f,0.4047,0.0098,0.4239,0.3855,547
11508,11,f,0.473,0.0098,0.4922,0.4538,547
11508,12,f,0.3618,0.0098,0.381,0.3426,547
11508,13,f,0.4571,0.0098,0.4763,0.4379,547
11508,14,f,0.341,0.0098,0.3602,0.3218,547
11508,15,f,0.5183,0.0098,0.5375,0.4991,547
11508,17,f,0.4349,0.0098,0.4541,0.4157,547
11508,24,f,0.4795,0.0098,0.4987,0.4603,547
11508,28,f,0.4173,0.0098,0.4365,0.3981,547
11508,29,f,0.4006,0.0083,0.4169,0.3844,547
11508,31,f,0.2465,0.0098,0.2657,0.2273,547
11508,36,f,0.4531,0.0098,0.4723,0.4339,547
11508,37,f,0.4697,0.0098,0.4889,0.4505,547
11508,39,f,0.317,0.0103,0.3373,0.2967,547
11508,40,f,0.2717,0.0098,0.2909,0.2525,547
11508,41,f,0.3272,0.0098,0.3464,0.308,547
11508,42,f,0.267,0.0098,0.2862,0.2478,547
11508,43,f,0.2476,0.0089,0.2651,0.23,547
11508,47,f,0.4743,0.0098,0.4935,0.4551,547
11508,120,f,0.2667,0.0093,0.2851,0.2484,547
11508,121,f,0.2667,0.0093,0.2851,0.2484,547
11508,217,f,0.3366,0.0086,0.3535,0.3197,547
11508,1,m,0.5464,0.0098,0.5656,0.5272,547
11508,2,m,0.2842,0.0098,0.3034,0.265,547
11508,3,m,0.5322,0.0098,0.5514,0.513,547
11508,4,m,0.3591,0.0098,0.3783,0.3399,547
11508,5,m,0.4682,0.0098,0.4874,0.449,547
11508,6,m,0.4985,0.0098,0.5177,0.4793,547
11508,7,m,0.4608,0.0098,0.48,0.4416,547
11508,8,m,0.3748,0.0098,0.394,0.3556,547
11508,9,m,0.4805,0.0098,0.4997,0.4613,547
11508,11,m,0.4488,0.0098,0.468,0.4296,547
11508,12,m,0.4361,0.0098,0.4553,0.4169,547
11508,13,m,0.4989,0.0098,0.5181,0.4797,547
11508,14,m,0.3622,0.0093,0.3805,0.3438,547
11508,15,m,0.5209,0.0098,0.5401,0.5017,547
11508,17,m,0.4737,0.0098,0.4929,0.4545,547
11508,24,m,0.4948,0.0098,0.514,0.4756,547
11508,28,m,0.4068,0.0103,0.4271,0.3865,547
11508,29,m,0.3974,0.0098,0.4166,0.3782,547
11508,31,m,0.3268,0.0098,0.346,0.3076,547
11508,36,m,0.5318,0.0098,0.551,0.5126,547
11508,37,m,0.4563,0.0098,0.4755,0.4371,547
11508,39,m,0.2801,0.0098,0.2993,0.2609,547
11508,40,m,0.259,0.0109,0.2805,0.2375,547
11508,41,m,0.4691,0.0098,0.4883,0.4499,547
11508,42,m,0.3007,0.0098,0.3199,0.2815,547
11508,43,m,0.274,0.0089,0.2916,0.2564,547
11508,47,m,0.5054,0.0098,0.5246,0.4862,547
11508,120,m,0.266,0.0103,0.2863,0.2457,547
11508,121,m,0.2543,0.0098,0.2735,0.2351,547
11508,217,m,0.3038,0.0103,0.3241,0.2835,547
