measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56516,3,both,24.8583,2.9098,30.9097,18.807,21
56516,4,both,29.0417,2.9098,35.093,22.9903,21
56516,7,both,30.7917,2.9098,36.843,24.7403,21
56516,122,both,36.2,3.1876,42.8289,29.5711,21
56516,217,both,27.8743,1.8664,31.7558,23.9928,21
56516,3,f,21.35,4.5079,30.7247,11.9753,21
56516,4,f,28.25,4.5079,37.6247,18.8753,21
56516,7,f,28.45,4.5079,37.8247,19.0753,21
56516,122,f,35.85,4.5079,45.2247,26.4753,21
56516,217,f,24.72,2.851,30.6491,18.7909,21
56516,3,m,28.3667,3.6807,36.0211,20.7123,21
56516,4,m,29.8333,3.6807,37.4877,22.1789,21
56516,7,m,33.1333,3.6807,40.7877,25.4789,21
56516,122,m,36.55,4.5079,45.9247,27.1753,21
56516,217,m,31.0286,2.4096,36.0396,26.0176,21
