measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59211,1300,both,20.7017,11.3734,43.1029,0.0,247
59211,1301,both,22.2042,12.1241,46.0839,0.0,247
59211,1303,both,64.7639,9.1267,82.7399,46.7879,247
59211,1304,both,41.9275,12.5997,66.7441,17.1109,247
59211,1305,both,79.29,11.8791,102.6873,55.8927,247
59211,1306,both,27.8525,12.5997,52.6691,3.0359,247
59211,1307,both,75.73,11.8791,99.1273,52.3327,247
59211,1308,both,17.0314,10.9979,38.6931,0.0,247
59211,1309,both,80.2,13.7168,107.2169,53.1831,247
59211,1310,both,88.55,13.2813,114.709,62.391,247
59211,1311,both,82.85,13.2813,109.009,56.691,247
59211,1312,both,10.31,11.8791,33.7073,0.0,247
59211,1313,both,32.3,11.8791,55.6973,8.9027,247
59211,1314,both,64.119,12.9612,89.6476,38.5905,247
59211,1315,both,13.2375,11.2869,35.4683,0.0,247
59211,1316,both,27.9917,13.2813,54.1506,1.8327,247
59211,1317,both,21.9833,15.3359,52.1891,0.0,247
59211,1318,both,63.6375,12.5997,88.4541,38.8209,247
59211,1319,both,60.8675,12.5997,85.6841,36.0509,247
59211,1320,both,45.4976,10.4496,66.0794,24.9159,247
59211,1321,both,42.6732,9.7209,61.8196,23.5268,247
59211,1322,both,71.3403,9.1267,89.3163,53.3643,247
59211,1323,both,77.9,12.5997,102.7166,53.0834,247
59211,1324,both,56.1083,12.1241,79.9881,32.2286,247
59211,1325,both,54.7458,12.1241,78.6256,30.8661,247
59211,1326,both,90.1086,10.9979,111.7702,68.4469,247
59211,1327,both,40.6333,13.2813,66.7923,14.4744,247
59211,1328,both,72.27,11.8791,95.6673,48.8727,247
59211,1329,both,75.51,12.5997,100.3266,50.6934,247
59211,1300,f,13.9833,15.3359,44.1891,0.0,247
59211,1301,f,36.1333,15.3359,66.3391,5.9276,247
59211,1303,f,59.85,13.2813,86.009,33.691,247
59211,1304,f,18.58,16.7996,51.6687,0.0,247
59211,1305,f,57.66,16.7996,90.7487,24.5713,247
59211,1306,f,20.58,16.7996,53.6687,0.0,247
59211,1307,f,103.18,16.7996,136.2687,70.0913,247
59211,1308,f,12.4429,14.1983,40.408,0.0,247
59211,1309,f,91.8,21.6882,134.5174,49.0826,247
59211,1310,f,75.675,18.7825,112.6693,38.6807,247
59211,1311,f,65.4,21.6882,108.1174,22.6826,247
59211,1312,f,4.66,16.7996,37.7487,0.0,247
59211,1313,f,31.34,16.7996,64.4287,0.0,247
59211,1314,f,36.7667,21.6882,79.4841,0.0,247
59211,1315,f,15.675,18.7825,52.6693,0.0,247
59211,1316,f,16.55,15.3359,46.7558,0.0,247
59211,1317,f,13.9167,15.3359,44.1224,0.0,247
59211,1318,f,40.175,18.7825,77.1693,3.1807,247
59211,1319,f,54.86,16.7996,87.9487,21.7713,247
59211,1320,f,37.9667,15.3359,68.1724,7.7609,247
59211,1321,f,39.6714,14.1983,67.6365,11.7063,247
59211,1322,f,76.725,13.2813,102.884,50.566,247
59211,1323,f,49.7,18.7825,86.6943,12.7057,247
59211,1324,f,59.3167,15.3359,89.5224,29.1109,247
59211,1325,f,60.3667,15.3359,90.5724,30.1609,247
59211,1326,f,107.76,16.7996,140.8487,74.6713,247
59211,1327,f,36.5667,15.3359,66.7724,6.3609,247
59211,1328,f,70.78,16.7996,103.8687,37.6913,247
59211,1329,f,32.12,16.7996,65.2087,0.0,247
59211,1300,m,27.42,16.7996,60.5087,0.0,247
59211,1301,m,8.275,18.7825,45.2693,0.0,247
59211,1303,m,69.6778,12.5217,94.3407,45.0149,247
59211,1304,m,65.275,18.7825,102.2693,28.2807,247
59211,1305,m,100.92,16.7996,134.0087,67.8313,247
59211,1306,m,35.125,18.7825,72.1193,0.0,247
59211,1307,m,48.28,16.7996,81.3687,15.1913,247
59211,1308,m,21.62,16.7996,54.7087,0.0,247
59211,1309,m,68.6,16.7996,101.6887,35.5113,247
59211,1310,m,101.425,18.7825,138.4193,64.4307,247
59211,1311,m,100.3,15.3359,130.5058,70.0942,247
59211,1312,m,15.96,16.7996,49.0487,0.0,247
59211,1313,m,33.26,16.7996,66.3487,0.1713,247
59211,1314,m,91.4714,14.1983,119.4365,63.5063,247
59211,1315,m,10.8,12.5217,35.4629,0.0,247
59211,1316,m,39.4333,21.6882,82.1507,0.0,247
59211,1317,m,30.05,26.5625,82.3679,0.0,247
59211,1318,m,87.1,16.7996,120.1887,54.0113,247
59211,1319,m,66.875,18.7825,103.8693,29.8807,247
59211,1320,m,53.0286,14.1983,80.9937,25.0635,247
59211,1321,m,45.675,13.2813,71.834,19.516,247
59211,1322,m,65.9556,12.5217,90.6185,41.2927,247
59211,1323,m,106.1,16.7996,139.1887,73.0113,247
59211,1324,m,52.9,18.7825,89.8943,15.9057,247
59211,1325,m,49.125,18.7825,86.1193,12.1307,247
59211,1326,m,72.4571,14.1983,100.4222,44.492,247
59211,1327,m,44.7,21.6882,87.4174,1.9826,247
59211,1328,m,73.76,16.7996,106.8487,40.6713,247
59211,1329,m,118.9,18.7825,155.8943,81.9057,247
