measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61226,1680,f,4.0773,1.2694,6.5853,1.5692,151
61226,1681,f,6.2492,1.1677,8.5563,3.9422,151
61226,1682,f,15.4425,1.2153,17.8438,13.0412,151
61226,1684,f,5.711,1.3313,8.3415,3.0805,151
61226,1685,f,3.8065,1.0211,5.8239,1.789,151
61226,1686,f,4.0713,1.4885,7.0122,1.1303,151
61226,1687,f,15.1,1.087,17.2478,12.9522,151
61226,1688,f,4.9775,2.105,9.1366,0.8184,151
61226,1689,f,6.4009,1.2694,8.909,3.8929,151
61226,1690,f,9.9057,0.9187,11.7209,8.0905,151
61226,1691,f,12.252,1.8828,15.972,8.532,151
61226,1693,f,0.3344,1.4034,3.1072,0.0,151
61226,1694,f,8.7344,1.4034,11.5072,5.9617,151
61226,1695,f,6.2167,2.4307,11.0192,1.4141,151
61226,1696,f,1.6067,1.087,3.7544,0.0,151
61226,1697,f,10.055,2.105,14.2141,5.8959,151
