measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36128,1,m,85,65.2167,217.8421,0.0,32
36128,3,m,129.6667,65.2167,262.5088,0.0,32
36128,4,m,153,65.2167,285.8421,20.1579,32
36128,6,m,96,65.2167,228.8421,0.0,32
36128,7,m,107,65.2167,239.8421,0.0,32
36128,8,m,118,65.2167,250.8421,0.0,32
36128,9,m,135,65.2167,267.8421,2.1579,32
36128,13,m,302.6667,65.2167,435.5088,169.8245,32
36128,15,m,204.3333,65.2167,337.1755,71.4912,32
36128,18,m,64.3333,65.2167,197.1755,0.0,32
36128,36,m,144.6667,65.2167,277.5088,11.8245,32
36128,40,m,327,65.2167,459.8421,194.1579,32
36128,42,m,323,65.2167,455.8421,190.1579,32
36128,50,m,253.6667,65.2167,386.5088,120.8245,32
36128,101,m,206.6667,65.2167,339.5088,73.8245,32
36128,202,m,88.3333,65.2167,221.1755,0.0,32
