measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90403,2,both,34717.3000000001,2758.6560259797,40186.6038832603,29247.9961167398,106
90403,3,both,3190.2844166667,2630.2753173686,8405.061058571,-2024.4922252376,106
90403,4,both,2129.3766666667,1859.8855132989,5816.7805925304,-1558.0272591971,106
90403,7,both,15482.4285714286,2534.596716119,20507.513080486,10457.3440623712,106
90403,8,both,20225.0,3479.5271846943,27123.5010686136,13326.4989313864,106
90403,13,both,28119.75,2630.2753173686,33334.5266419043,22904.9733580957,106
90403,42,both,35615.7142857143,2435.1617567554,40443.6593166137,30787.7692548149,106
90403,122,both,7337.8095238096,2534.596716119,12362.8940328669,2312.7250147522,106
90403,217,both,37912.6111111111,2147.61080353,42170.4584095277,33654.7638126945,106
90403,2,f,35313.0000000001,3719.7710265978,42687.8078517275,27938.1921482726,106
90403,3,f,4319.1471666667,3719.7710265978,11693.9550183941,-3055.6606850608,106
90403,4,f,1768.0666666667,2630.2753173686,6982.8433085709,-3446.7099752376,106
90403,7,f,14305.0,3719.7710265978,21679.8078517275,6930.1921482726,106
90403,8,f,17410.0,5260.5506347371,27839.5532838086,6980.4467161915,106
90403,13,f,26376.3333333333,3719.7710265978,33751.1411850608,19001.5254816059,106
90403,42,f,42965.0,3443.8387829758,49792.7453410897,36137.2546589103,106
90403,122,f,7934.3333333334,3719.7710265978,15309.1411850608,559.5254816059,106
90403,217,f,35927.5555555555,3037.1803250511,41949.06095149,29906.0501596211,106
90403,2,m,34121.6000000001,4074.8050000435,42200.2972353147,26042.9027646854,106
90403,3,m,2061.4216666667,3719.7710265978,9436.2295183941,-5313.3861850608,106
90403,4,m,2490.6866666667,2630.2753173686,7705.463308571,-2724.0899752376,106
90403,7,m,16659.8571428572,3443.8387829758,23487.6024839469,9832.1118017675,106
90403,8,m,23040.0,4555.7704875767,32072.2580939017,14007.7419060984,106
90403,13,m,29863.1666666667,3719.7710265978,37237.9745183941,22488.3588149392,106
90403,42,m,28266.4285714286,3443.8387829758,35094.1739125183,21438.6832303389,106
90403,122,m,6741.2857142857,3443.8387829758,13569.0310553755,-86.459626804,106
90403,217,m,39897.6666666667,3037.1803250511,45919.1720626011,33876.1612707322,106
