measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90388,2,both,15682.7857142857,3032.595705715,21697.9249177097,9667.6465108618,102
90388,3,both,490.3143125,2836.7335308469,6116.9618207412,-5136.3331957412,102
90388,4,both,1145.0,3064.0224073163,7222.4739170423,-4932.4739170423,102
90388,7,both,8269.6428571429,3156.425685357,14530.3982380546,2008.8874762312,102
90388,8,both,3275.5,5179.1431482538,13548.3058779798,-6997.3058779797,102
90388,13,both,25133.9999999999,3588.2156289791,32251.2086867811,18016.7913132186,102
90388,42,both,16877.7857142857,3032.595705715,22892.9249177097,10862.6465108618,102
90388,122,both,1008.1572222222,2606.7782190589,6178.6894598504,-4162.375015406,102
90388,217,both,19096.3928571429,2936.2981660036,24920.5263471379,13272.2593671478,102
90388,2,f,19253.8571428572,4288.7379762166,27760.5485839014,10747.1657018129,102
90388,3,f,492.475,4011.7470321622,8449.7562168475,-7464.8062168474,102
90388,4,f,924.4,4632.3664578791,10112.6769051289,-8263.8769051288,102
90388,7,f,7691.2857142857,4288.7379762166,16197.9771553299,-815.4057267585,102
90388,8,f,3773.0,6551.1554706148,16767.1858140727,-9221.1858140727,102
90388,13,f,38381.3999999999,5074.5032072213,48446.6530510855,28316.1469489143,102
90388,42,f,20739.2857142857,4288.7379762166,29245.97715533,12232.5942732415,102
90388,122,f,1116.87,3588.2156289791,8234.0786867813,-6000.3386867812,102
90388,217,f,20791.5,4011.7470321622,28748.7812168475,12834.2187831526,102
90388,2,m,12111.7142857143,4288.7379762166,20618.4057267585,3605.0228446701,102
90388,3,m,488.153625,4011.7470321622,8445.4348418474,-7469.1275918474,102
90388,4,m,1365.6,4011.7470321622,9322.8812168474,-6591.6812168474,102
90388,7,m,8848.0,4632.3664578791,18036.2769051289,-340.2769051289,102
90388,8,m,2778.0,8023.4940643244,18692.5624336949,-13136.5624336949,102
90388,13,m,11886.5999999999,5074.5032072214,21951.8530510855,1821.3469489142,102
90388,42,m,13016.2857142857,4288.7379762166,21522.9771553299,4509.5942732415,102
90388,122,m,899.4444444444,3782.3113744625,8401.6411220993,-6602.7522332105,102
90388,217,m,17401.2857142857,4288.7379762166,25907.97715533,8894.5942732415,102
