measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111170,1387,both,449.5,51.6414321115,551.1814890753,347.8185109247,264
111170,1687,both,312.8333333333,51.6414321115,414.5148224086,211.151844258,264
111170,1698,both,420.875,54.7740102543,528.7245056694,313.0254943306,264
111170,1699,both,391.3333333333,51.6414321115,493.0148224086,289.651844258,264
111170,1700,both,390.3333333333,51.6414321115,492.0148224086,288.651844258,264
111170,1701,both,516.3333333333,51.6414321115,618.0148224086,414.651844258,264
111170,3306,both,408.8333333333,51.6414321115,510.5148224086,307.151844258,264
111170,3307,both,366.3333333333,51.6414321115,468.0148224086,264.651844258,264
111170,3308,both,377.1666666667,51.6414321115,478.848155742,275.4851775914,264
111170,3310,both,419.0,51.6414321115,520.6814890753,317.3185109247,264
111170,3311,both,318.5,51.6414321115,420.1814890753,216.8185109247,264
111170,3312,both,414.8333333333,57.7368763283,528.5166941462,301.1499725205,264
111170,3313,both,343.8333333333,51.6414321115,445.5148224086,242.151844258,264
111170,3315,both,285.5,51.6414321115,387.1814890753,183.8185109247,264
111170,3316,both,365.25,54.7740102543,473.0995056694,257.4004943306,264
111170,3317,both,483.5,51.6414321115,585.1814890753,381.8185109247,264
111170,3318,both,607.3333333333,51.6414321115,709.0148224086,505.651844258,264
111170,3319,both,380.6666666667,51.6414321115,482.348155742,278.9851775914,264
111170,3320,both,528.25,54.7740102543,636.0995056694,420.4004943306,264
111170,3321,both,435.1666666667,51.6414321115,536.848155742,333.4851775914,264
111170,3322,both,486.1666666667,51.6414321115,587.848155742,384.4851775914,264
111170,3323,both,435.5,51.6414321115,537.1814890753,333.8185109247,264
111170,3324,both,723.0,51.6414321115,824.6814890753,621.3185109247,264
111170,3325,both,454.6666666667,51.6414321115,556.348155742,352.9851775914,264
111170,3326,both,505.0,51.6414321115,606.6814890753,403.3185109247,264
111170,3327,both,369.625,48.3061364809,464.7393236742,274.5106763258,264
111170,3328,both,414.1666666667,51.6414321115,515.848155742,312.4851775914,264
111170,3329,both,271.6666666667,51.6414321115,373.348155742,169.9851775914,264
111170,3330,both,552.6666666667,51.6414321115,654.348155742,450.9851775914,264
111170,3331,both,434.0,51.6414321115,535.6814890753,332.3185109247,264
111170,3332,both,451.8333333333,51.6414321115,553.5148224086,350.151844258,264
111170,3333,both,352.3333333333,51.6414321115,454.0148224086,250.651844258,264
111170,3334,both,570.1666666667,51.6414321115,671.848155742,468.4851775914,264
111170,3335,both,372.0,51.6414321115,473.6814890753,270.3185109247,264
111170,3336,both,319.8333333333,51.6414321115,421.5148224086,218.151844258,264
111170,3337,both,294.8333333333,51.6414321115,396.5148224086,193.151844258,264
111170,3338,both,386.0,51.6414321115,487.6814890753,284.3185109247,264
111170,3339,both,316.1666666667,51.6414321115,417.848155742,214.4851775914,264
111170,3340,both,470.1666666667,51.6414321115,571.848155742,368.4851775914,264
111170,3342,both,416.5,51.6414321115,518.1814890753,314.8185109247,264
111170,3343,both,342.3333333333,51.6414321115,444.0148224086,240.651844258,264
111170,3344,both,467.5,51.6414321115,569.1814890753,365.8185109247,264
111170,3345,both,275.75,54.7740102543,383.5995056694,167.9004943306,264
111170,3346,both,332.6666666667,51.6414321115,434.348155742,230.9851775914,264
111170,3348,both,469.6666666667,57.7368763283,583.3500274795,355.9833058538,264
111170,3349,both,476.4166666667,48.3061364809,571.5309903409,381.3023429925,264
111170,3350,both,521.25,54.7740102543,629.0995056694,413.4004943306,264
111170,3351,both,457.0,51.6414321115,558.6814890753,355.3185109247,264
111170,3352,both,373.5833333333,57.7368763283,487.2666941462,259.8999725205,264
111170,3353,both,341.6666666667,51.6414321115,443.348155742,239.9851775914,264
111170,3354,both,420.6666666667,51.6414321115,522.348155742,318.9851775914,264
111170,3355,both,253.0,51.6414321115,354.6814890753,151.3185109247,264
111170,3357,both,477.0,51.6414321115,578.6814890753,375.3185109247,264
111170,3358,both,495.6666666667,51.6414321115,597.348155742,393.9851775914,264
111170,3359,both,397.6666666667,51.6414321115,499.348155742,295.9851775914,264
111170,3360,both,419.75,63.2475791298,544.2838822604,295.2161177396,264
111170,3361,both,391.575,42.427765904,475.1148678709,308.0351321291,264
111170,3364,both,292.5833333333,57.7368763283,406.2666941462,178.8999725205,264
111170,3365,both,390.8333333333,51.6414321115,492.5148224086,289.151844258,264
111170,3366,both,424.1666666667,51.6414321115,525.848155742,322.4851775914,264
111170,3367,both,346.75,48.3061364809,441.8643236742,251.6356763258,264
111170,3368,both,286.0,51.6414321115,387.6814890753,184.3185109247,264
111170,3369,both,298.3333333333,51.6414321115,400.0148224086,196.651844258,264
111170,3370,both,289.5,51.6414321115,391.1814890753,187.8185109247,264
111170,3371,both,601.3333333333,51.6414321115,703.0148224086,499.651844258,264
111170,3372,both,375.5,51.6414321115,477.1814890753,273.8185109247,264
111170,1387,f,460.6666666666,73.0320136724,604.4660075592,316.8673257741,264
111170,1687,f,261.3333333333,73.0320136724,405.1326742259,117.5339924408,264
111170,1698,f,430.25,63.2475791298,554.7838822604,305.7161177396,264
111170,1699,f,370.3333333333,73.0320136724,514.1326742259,226.5339924408,264
111170,1700,f,347.0,73.0320136724,490.7993408926,203.2006591074,264
111170,1701,f,592.6666666667,73.0320136724,736.4660075592,448.8673257741,264
111170,3306,f,396.0,73.0320136724,539.7993408926,252.2006591074,264
111170,3307,f,374.3333333333,73.0320136724,518.1326742259,230.5339924408,264
111170,3308,f,386.0,73.0320136724,529.7993408926,242.2006591074,264
111170,3310,f,452.0,73.0320136724,595.7993408926,308.2006591074,264
111170,3311,f,344.0,73.0320136724,487.7993408926,200.2006591074,264
111170,3312,f,363.6666666667,73.0320136724,507.4660075592,219.8673257741,264
111170,3313,f,376.3333333333,73.0320136724,520.1326742259,232.5339924408,264
111170,3315,f,285.3333333333,73.0320136724,429.1326742259,141.5339924408,264
111170,3316,f,336.0,63.2475791298,460.5338822604,211.4661177396,264
111170,3317,f,531.0,73.0320136724,674.7993408926,387.2006591074,264
111170,3318,f,699.0,73.0320136724,842.7993408926,555.2006591074,264
111170,3319,f,350.0,73.0320136724,493.7993408926,206.2006591074,264
111170,3320,f,557.5,63.2475791298,682.0338822604,432.9661177396,264
111170,3321,f,420.3333333333,73.0320136724,564.1326742259,276.5339924408,264
111170,3322,f,420.6666666667,73.0320136724,564.4660075592,276.8673257741,264
111170,3323,f,344.6666666667,73.0320136724,488.4660075592,200.8673257741,264
111170,3324,f,750.0,73.0320136724,893.7993408926,606.2006591074,264
111170,3325,f,358.6666666667,73.0320136724,502.4660075592,214.8673257741,264
111170,3326,f,595.6666666667,73.0320136724,739.4660075592,451.8673257741,264
111170,3327,f,369.25,63.2475791298,493.7838822604,244.7161177396,264
111170,3328,f,227.3333333333,73.0320136724,371.1326742259,83.5339924408,264
111170,3329,f,254.3333333333,73.0320136724,398.1326742259,110.5339924408,264
111170,3330,f,566.3333333333,73.0320136724,710.1326742259,422.5339924408,264
111170,3331,f,309.0,73.0320136724,452.7993408926,165.2006591074,264
111170,3332,f,475.3333333333,73.0320136724,619.1326742259,331.5339924408,264
111170,3333,f,343.0,73.0320136724,486.7993408926,199.2006591074,264
111170,3334,f,521.0,73.0320136724,664.7993408926,377.2006591074,264
111170,3335,f,277.6666666667,73.0320136724,421.4660075592,133.8673257741,264
111170,3336,f,266.0,73.0320136724,409.7993408926,122.2006591074,264
111170,3337,f,312.3333333333,73.0320136724,456.1326742259,168.5339924408,264
111170,3338,f,410.0,73.0320136724,553.7993408926,266.2006591074,264
111170,3339,f,275.6666666667,73.0320136724,419.4660075592,131.8673257741,264
111170,3340,f,466.0,73.0320136724,609.7993408926,322.2006591074,264
111170,3342,f,351.0,73.0320136724,494.7993408926,207.2006591074,264
111170,3343,f,342.0,73.0320136724,485.7993408926,198.2006591074,264
111170,3344,f,508.3333333333,73.0320136724,652.1326742259,364.5339924408,264
111170,3345,f,306.0,63.2475791298,430.5338822604,181.4661177396,264
111170,3346,f,332.0,73.0320136724,475.7993408926,188.2006591074,264
111170,3348,f,440.0,89.4455841927,616.1175052677,263.8824947323,264
111170,3349,f,435.5,63.2475791298,560.0338822604,310.9661177396,264
111170,3350,f,449.0,63.2475791298,573.5338822604,324.4661177396,264
111170,3351,f,479.0,73.0320136724,622.7993408926,335.2006591074,264
111170,3352,f,286.5,89.4455841927,462.6175052677,110.3824947323,264
111170,3353,f,303.0,73.0320136724,446.7993408926,159.2006591074,264
111170,3354,f,383.3333333333,73.0320136724,527.1326742259,239.5339924408,264
111170,3355,f,241.0,73.0320136724,384.7993408926,97.2006591074,264
111170,3357,f,484.6666666667,73.0320136724,628.4660075592,340.8673257741,264
111170,3358,f,474.0,73.0320136724,617.7993408926,330.2006591074,264
111170,3359,f,370.6666666667,73.0320136724,514.4660075592,226.8673257741,264
111170,3360,f,369.5,89.4455841927,545.6175052677,193.3824947323,264
111170,3361,f,409.4,56.5703545386,520.7864904945,298.0135095055,264
111170,3364,f,304.5,89.4455841927,480.6175052677,128.3824947323,264
111170,3365,f,450.0,73.0320136724,593.7993408926,306.2006591074,264
111170,3366,f,419.3333333333,73.0320136724,563.1326742259,275.5339924408,264
111170,3367,f,354.0,73.0320136724,497.7993408926,210.2006591074,264
111170,3368,f,275.0,73.0320136724,418.7993408926,131.2006591074,264
111170,3369,f,310.3333333333,73.0320136724,454.1326742259,166.5339924408,264
111170,3370,f,286.0,73.0320136724,429.7993408926,142.2006591074,264
111170,3371,f,617.3333333333,73.0320136724,761.1326742259,473.5339924408,264
111170,3372,f,317.0,73.0320136724,460.7993408926,173.2006591074,264
111170,1387,m,438.3333333333,73.0320136724,582.1326742259,294.5339924408,264
111170,1687,m,364.3333333333,73.0320136724,508.1326742259,220.5339924408,264
111170,1698,m,411.5,89.4455841927,587.6175052677,235.3824947323,264
111170,1699,m,412.3333333333,73.0320136724,556.1326742259,268.5339924408,264
111170,1700,m,433.6666666667,73.0320136724,577.4660075592,289.8673257741,264
111170,1701,m,440.0,73.0320136724,583.7993408926,296.2006591074,264
111170,3306,m,421.6666666667,73.0320136724,565.4660075592,277.8673257741,264
111170,3307,m,358.3333333333,73.0320136724,502.1326742259,214.5339924408,264
111170,3308,m,368.3333333333,73.0320136724,512.1326742259,224.5339924408,264
111170,3310,m,386.0,73.0320136724,529.7993408926,242.2006591074,264
111170,3311,m,293.0,73.0320136724,436.7993408926,149.2006591074,264
111170,3312,m,466.0,89.4455841927,642.1175052677,289.8824947323,264
111170,3313,m,311.3333333333,73.0320136724,455.1326742259,167.5339924408,264
111170,3315,m,285.6666666667,73.0320136724,429.4660075592,141.8673257741,264
111170,3316,m,394.5,89.4455841927,570.6175052677,218.3824947323,264
111170,3317,m,436.0,73.0320136724,579.7993408926,292.2006591074,264
111170,3318,m,515.6666666667,73.0320136724,659.4660075592,371.8673257741,264
111170,3319,m,411.3333333333,73.0320136724,555.1326742259,267.5339924408,264
111170,3320,m,499.0,89.4455841927,675.1175052677,322.8824947323,264
111170,3321,m,450.0,73.0320136724,593.7993408926,306.2006591074,264
111170,3322,m,551.6666666667,73.0320136724,695.4660075592,407.8673257741,264
111170,3323,m,526.3333333333,73.0320136724,670.1326742259,382.5339924408,264
111170,3324,m,696.0,73.0320136724,839.7993408926,552.2006591074,264
111170,3325,m,550.6666666667,73.0320136724,694.4660075592,406.8673257741,264
111170,3326,m,414.3333333333,73.0320136724,558.1326742259,270.5339924408,264
111170,3327,m,370.0,73.0320136724,513.7993408926,226.2006591074,264
111170,3328,m,601.0,73.0320136724,744.7993408926,457.2006591074,264
111170,3329,m,289.0,73.0320136724,432.7993408926,145.2006591074,264
111170,3330,m,539.0,73.0320136724,682.7993408926,395.2006591074,264
111170,3331,m,559.0,73.0320136724,702.7993408926,415.2006591074,264
111170,3332,m,428.3333333333,73.0320136724,572.1326742259,284.5339924408,264
111170,3333,m,361.6666666667,73.0320136724,505.4660075592,217.8673257741,264
111170,3334,m,619.3333333333,73.0320136724,763.1326742259,475.5339924408,264
111170,3335,m,466.3333333333,73.0320136724,610.1326742259,322.5339924408,264
111170,3336,m,373.6666666667,73.0320136724,517.4660075592,229.8673257741,264
111170,3337,m,277.3333333333,73.0320136724,421.1326742259,133.5339924408,264
111170,3338,m,362.0,73.0320136724,505.7993408926,218.2006591074,264
111170,3339,m,356.6666666667,73.0320136724,500.4660075592,212.8673257741,264
111170,3340,m,474.3333333333,73.0320136724,618.1326742259,330.5339924408,264
111170,3342,m,482.0,73.0320136724,625.7993408926,338.2006591074,264
111170,3343,m,342.6666666667,73.0320136724,486.4660075592,198.8673257741,264
111170,3344,m,426.6666666667,73.0320136724,570.4660075592,282.8673257741,264
111170,3345,m,245.5,89.4455841927,421.6175052677,69.3824947323,264
111170,3346,m,333.3333333333,73.0320136724,477.1326742259,189.5339924408,264
111170,3348,m,499.3333333333,73.0320136724,643.1326742259,355.5339924408,264
111170,3349,m,517.3333333333,73.0320136724,661.1326742259,373.5339924408,264
111170,3350,m,593.5,89.4455841927,769.6175052677,417.3824947323,264
111170,3351,m,435.0,73.0320136724,578.7993408926,291.2006591074,264
111170,3352,m,460.6666666667,73.0320136724,604.4660075592,316.8673257741,264
111170,3353,m,380.3333333333,73.0320136724,524.1326742259,236.5339924408,264
111170,3354,m,458.0,73.0320136724,601.7993408926,314.2006591074,264
111170,3355,m,265.0,73.0320136724,408.7993408926,121.2006591074,264
111170,3357,m,469.3333333333,73.0320136724,613.1326742259,325.5339924408,264
111170,3358,m,517.3333333333,73.0320136724,661.1326742259,373.5339924408,264
111170,3359,m,424.6666666667,73.0320136724,568.4660075592,280.8673257741,264
111170,3360,m,470.0,89.4455841927,646.1175052677,293.8824947323,264
111170,3361,m,373.75,63.2475791298,498.2838822604,249.2161177396,264
111170,3364,m,280.6666666667,73.0320136724,424.4660075592,136.8673257741,264
111170,3365,m,331.6666666667,73.0320136724,475.4660075592,187.8673257741,264
111170,3366,m,429.0,73.0320136724,572.7993408926,285.2006591074,264
111170,3367,m,339.5,63.2475791298,464.0338822604,214.9661177396,264
111170,3368,m,297.0,73.0320136724,440.7993408926,153.2006591074,264
111170,3369,m,286.3333333333,73.0320136724,430.1326742259,142.5339924408,264
111170,3370,m,293.0,73.0320136724,436.7993408926,149.2006591074,264
111170,3371,m,585.3333333333,73.0320136724,729.1326742259,441.5339924408,264
111170,3372,m,434.0,73.0320136724,577.7993408926,290.2006591074,264
