measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19918,4,both,2.2325,0.0448,2.3207,2.1443,321
19918,7,both,1.9987,0.0448,2.0869,1.9106,321
19918,720,both,2.0294,0.0448,2.1176,1.9412,321
19918,721,both,1.9608,0.0464,2.0521,1.8695,321
19918,722,both,1.9637,0.0448,2.0519,1.8756,321
19918,723,both,1.8696,0.0464,1.9609,1.7783,321
19918,724,both,1.9825,0.0448,2.0707,1.8943,321
19918,725,both,2.0481,0.0448,2.1363,1.9599,321
19918,726,both,2.0456,0.0448,2.1338,1.9574,321
19918,727,both,1.8679,0.0409,1.9484,1.7874,321
19918,728,both,2.1919,0.0448,2.2801,2.1037,321
19918,729,both,1.8955,0.0464,1.9868,1.8042,321
19918,730,both,1.9281,0.0448,2.0163,1.8399,321
19918,731,both,1.8175,0.0448,1.9057,1.7293,321
19918,732,both,1.8681,0.0448,1.9563,1.7799,321
19918,733,both,1.9112,0.0448,1.9994,1.8231,321
19918,734,both,1.9831,0.0452,2.072,1.8942,321
19918,735,both,1.9194,0.0448,2.0076,1.8312,321
19918,736,both,1.9206,0.0448,2.0088,1.8324,321
19918,737,both,2.0494,0.0448,2.1376,1.9612,321
19918,738,both,2.0691,0.0464,2.1604,1.9778,321
19918,739,both,1.7781,0.0448,1.8663,1.6899,321
19918,740,both,1.8543,0.0464,1.9456,1.763,321
19918,4,f,2.2738,0.0634,2.3985,2.149,321
19918,7,f,2.1337,0.0634,2.2585,2.009,321
19918,720,f,2.1037,0.0634,2.2285,1.979,321
19918,721,f,1.9629,0.0678,2.0962,1.8295,321
19918,722,f,2.0237,0.0634,2.1485,1.899,321
19918,723,f,1.905,0.0634,2.0297,1.7803,321
19918,724,f,1.9475,0.0634,2.0722,1.8228,321
19918,725,f,1.915,0.0634,2.0397,1.7903,321
19918,726,f,2.03,0.0634,2.1547,1.9053,321
19918,727,f,1.7525,0.0634,1.8772,1.6278,321
19918,728,f,2.0287,0.0634,2.1535,1.904,321
19918,729,f,1.9986,0.0678,2.1319,1.8652,321
19918,730,f,1.9887,0.0634,2.1135,1.864,321
19918,731,f,1.8112,0.0634,1.936,1.6865,321
19918,732,f,1.895,0.0634,2.0197,1.7703,321
19918,733,f,1.9212,0.0634,2.046,1.7965,321
19918,734,f,1.9833,0.0598,2.1009,1.8657,321
19918,735,f,1.9937,0.0634,2.1185,1.869,321
19918,736,f,1.8062,0.0634,1.931,1.6815,321
19918,737,f,1.975,0.0634,2.0997,1.8503,321
19918,738,f,2.0725,0.0634,2.1972,1.9478,321
19918,739,f,1.8,0.0634,1.9247,1.6753,321
19918,740,f,1.9586,0.0678,2.0919,1.8252,321
19918,4,m,2.1913,0.0634,2.316,2.0665,321
19918,7,m,1.8637,0.0634,1.9885,1.739,321
19918,720,m,1.955,0.0634,2.0797,1.8303,321
19918,721,m,1.9588,0.0634,2.0835,1.834,321
19918,722,m,1.9037,0.0634,2.0285,1.779,321
19918,723,m,1.8343,0.0678,1.9676,1.7009,321
19918,724,m,2.0175,0.0634,2.1422,1.8928,321
19918,725,m,2.1812,0.0634,2.306,2.0565,321
19918,726,m,2.0612,0.0634,2.186,1.9365,321
19918,727,m,1.9833,0.0518,2.0852,1.8815,321
19918,728,m,2.355,0.0634,2.4797,2.2303,321
19918,729,m,1.7925,0.0634,1.9172,1.6678,321
19918,730,m,1.8675,0.0634,1.9922,1.7428,321
19918,731,m,1.8237,0.0634,1.9485,1.699,321
19918,732,m,1.8412,0.0634,1.966,1.7165,321
19918,733,m,1.9012,0.0634,2.026,1.7765,321
19918,734,m,1.9829,0.0678,2.1162,1.8495,321
19918,735,m,1.845,0.0634,1.9697,1.7203,321
19918,736,m,2.035,0.0634,2.1597,1.9103,321
19918,737,m,2.1237,0.0634,2.2485,1.999,321
19918,738,m,2.0657,0.0678,2.1991,1.9324,321
19918,739,m,1.7562,0.0634,1.881,1.6315,321
19918,740,m,1.75,0.0634,1.8747,1.6253,321
