measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24401,1,both,37.125,3.9966,44.9903,29.2597,297
24401,3,both,33.8125,3.9966,41.6778,25.9472,297
24401,4,both,75.2857,4.447,84.0374,66.534,297
24401,6,both,33.3125,3.4612,40.124,26.501,297
24401,8,both,47.5,4.2726,55.9084,39.0916,297
24401,9,both,56.4821,4.1369,64.6235,48.3408,297
24401,10,both,34.9,5.8374,46.388,23.412,297
24401,12,both,54.375,3.9966,62.2403,46.5097,297
24401,14,both,65.1429,3.7002,72.4247,57.861,297
24401,17,both,46.6875,4.3168,55.183,38.192,297
24401,24,both,55.5,3.9966,63.3653,47.6347,297
24401,26,both,38.75,4.3168,47.2455,30.2545,297
24401,31,both,41.75,3.4612,48.5615,34.9385,297
24401,32,both,62.6875,3.9966,70.5528,54.8222,297
24401,34,both,42.7857,4.1369,50.9271,34.6444,297
24401,35,both,49.4375,4.1369,57.5789,41.2961,297
24401,36,both,41.6607,4.1369,49.8021,33.5194,297
24401,38,both,75.2708,4.3168,83.7663,66.7753,297
24401,42,both,97.75,7.9933,113.4806,82.0194,297
24401,50,both,50.9375,3.9966,58.8028,43.0722,297
24401,92,both,34.6667,6.1049,46.6811,22.6522,297
24401,101,both,55.7143,4.2726,64.1226,47.3059,297
24401,122,both,50.0625,3.9966,57.9278,42.1972,297
24401,1,f,36.25,5.6521,47.3732,25.1268,297
24401,3,f,29.125,5.6521,40.2482,18.0018,297
24401,4,f,94.5714,6.0423,106.4626,82.6802,297
24401,6,f,28.375,5.6521,39.4982,17.2518,297
24401,8,f,41.7143,6.0423,53.6055,29.8231,297
24401,9,f,67.25,5.6521,78.3732,56.1268,297
24401,10,f,34.8,7.1494,48.8699,20.7301,297
24401,12,f,51.875,5.6521,62.9982,40.7518,297
24401,14,f,75.1429,6.0423,87.0341,63.2517,297
24401,17,f,47.875,5.6521,58.9982,36.7518,297
24401,24,f,64.75,5.6521,75.8732,53.6268,297
24401,26,f,43.5,6.5265,56.344,30.656,297
24401,31,f,33.5,3.9966,41.3653,25.6347,297
24401,32,f,57.875,5.6521,68.9982,46.7518,297
24401,34,f,39.5714,6.0423,51.4626,27.6802,297
24401,35,f,46.875,5.6521,57.9982,35.7518,297
24401,36,f,39.75,5.6521,50.8732,28.6268,297
24401,38,f,57.1667,6.5265,70.0106,44.3227,297
24401,42,f,77,11.3042,99.2464,54.7536,297
24401,50,f,44.75,5.6521,55.8732,33.6268,297
24401,92,f,40,7.9933,55.7306,24.2694,297
24401,101,f,49,6.0423,60.8912,37.1088,297
24401,122,f,50.875,5.6521,61.9982,39.7518,297
24401,1,m,38,5.6521,49.1232,26.8768,297
24401,3,m,38.5,5.6521,49.6232,27.3768,297
24401,4,m,56,6.5265,68.844,43.156,297
24401,6,m,38.25,3.9966,46.1153,30.3847,297
24401,8,m,53.2857,6.0423,65.1769,41.3945,297
24401,9,m,45.7143,6.0423,57.6055,33.8231,297
24401,10,m,35,9.2298,53.1641,16.8359,297
24401,12,m,56.875,5.6521,67.9982,45.7518,297
24401,14,m,55.1429,4.2726,63.5512,46.7345,297
24401,17,m,45.5,6.5265,58.344,32.656,297
24401,24,m,46.25,5.6521,57.3732,35.1268,297
24401,26,m,34,5.6521,45.1232,22.8768,297
24401,31,m,50,5.6521,61.1232,38.8768,297
24401,32,m,67.5,5.6521,78.6232,56.3768,297
24401,34,m,46,5.6521,57.1232,34.8768,297
24401,35,m,52,6.0423,63.8912,40.1088,297
24401,36,m,43.5714,6.0423,55.4626,31.6802,297
24401,38,m,93.375,5.6521,104.4982,82.2518,297
24401,42,m,118.5,11.3042,140.7464,96.2536,297
24401,50,m,57.125,5.6521,68.2482,46.0018,297
24401,92,m,29.3333,9.2298,47.4974,11.1692,297
24401,101,m,62.4286,6.0423,74.3198,50.5374,297
24401,122,m,49.25,5.6521,60.3732,38.1268,297
