measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89013,1502,both,2594.8125,245.2681,3078.2505,2111.3745,215
89013,1503,both,4499.475,317.9038,5126.0822,3872.8678,215
89013,1504,both,6344,236.9515,6811.0454,5876.9546,215
89013,1506,both,3121.5,290.2051,3693.5115,2549.4885,215
89013,1509,both,4107.4375,236.9515,4574.4829,3640.3921,215
89013,1513,both,3609.5625,290.2051,4181.574,3037.551,215
89013,1517,both,3114.9833,286.9625,3680.6034,2549.3632,215
89013,1518,both,3769,236.9515,4236.0454,3301.9546,215
89013,1519,both,2538.625,236.9515,3005.6704,2071.5796,215
89013,1524,both,1129.7679,245.2681,1613.2058,646.3299,215
89013,1525,both,2080.2167,244.7225,2562.5791,1597.8542,215
89013,1526,both,5844.3125,236.9515,6311.3579,5377.2671,215
89013,1532,both,2182.6875,236.9515,2649.7329,1715.6421,215
89013,1540,both,3049.3125,236.9515,3516.3579,2582.2671,215
89013,1541,both,1140.3125,236.9515,1607.3579,673.2671,215
89013,1551,both,2124.525,224.7919,2567.6032,1681.4468,215
89013,1568,both,1387.7125,270.1663,1920.2262,855.1988,215
89013,1502,f,2501.625,335.1,3162.127,1841.123,215
89013,1503,f,4195.2,423.8717,5030.6763,3359.7237,215
89013,1504,f,7234.5,335.1,7895.002,6573.998,215
89013,1506,f,3725.75,473.903,4659.8409,2791.6591,215
89013,1509,f,3563.25,335.1,4223.752,2902.748,215
89013,1513,f,3390.875,335.1,4051.377,2730.373,215
89013,1517,f,3447.1667,386.9402,4209.8487,2684.4847,215
89013,1518,f,3656.375,335.1,4316.877,2995.873,215
89013,1519,f,3035.375,335.1,3695.877,2374.873,215
89013,1524,f,1078.2857,358.237,1784.392,372.1794,215
89013,1525,f,2938.8333,386.9402,3701.5153,2176.1513,215
89013,1526,f,6488.125,335.1,7148.627,5827.623,215
89013,1532,f,2349.625,335.1,3010.127,1689.123,215
89013,1540,f,3349.75,335.1,4010.252,2689.248,215
89013,1541,f,1187.875,335.1,1848.377,527.373,215
89013,1551,f,2463.75,335.1,3124.252,1803.248,215
89013,1568,f,1338.8,423.8717,2174.2763,503.3237,215
89013,1502,m,2688,358.237,3394.1063,1981.8937,215
89013,1503,m,4803.75,473.903,5737.8409,3869.6591,215
89013,1504,m,5453.5,335.1,6114.002,4792.998,215
89013,1506,m,2517.25,335.1,3177.752,1856.748,215
89013,1509,m,4651.625,335.1,5312.127,3991.123,215
89013,1513,m,3828.25,473.903,4762.3409,2894.1591,215
89013,1517,m,2782.8,423.8717,3618.2763,1947.3237,215
89013,1518,m,3881.625,335.1,4542.127,3221.123,215
89013,1519,m,2041.875,335.1,2702.377,1381.373,215
89013,1524,m,1181.25,335.1,1841.752,520.748,215
89013,1525,m,1221.6,299.7226,1812.3709,630.8291,215
89013,1526,m,5200.5,335.1,5861.002,4539.998,215
89013,1532,m,2015.75,335.1,2676.252,1355.248,215
89013,1540,m,2748.875,335.1,3409.377,2088.373,215
89013,1541,m,1092.75,335.1,1753.252,432.248,215
89013,1551,m,1785.3,299.7226,2376.0709,1194.5291,215
89013,1568,m,1436.625,335.1,2097.127,776.123,215
