measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112768,7,m,27.6964,2.1504573144,31.9482362994,23.4445637006,139
112768,8,m,20.9694,3.0412058993,26.9824045596,14.9563954404,139
112768,1100,m,9.45002,3.0412058993,15.4630245596,3.4370154404,139
112768,1101,m,21.0768,3.0412058993,27.0898045596,15.0637954404,139
112768,1106,m,6.01662,3.0412058993,12.0296245596,0.0036154404,139
112768,1108,m,5.54516,3.0412058993,11.5581645596,-0.4678445596,139
112768,1111,m,7.99885,3.4001715622,14.7215934721,1.2761065279,139
112768,1127,m,6.034075,3.4001715622,12.7568184721,-0.6886684721,139
112768,1132,m,21.79455,3.4001715622,28.5172934721,15.0718065279,139
112768,1134,m,3.133375,3.4001715622,9.8561184721,-3.5893684721,139
112768,1139,m,3.9357,3.0412058993,9.9487045596,-2.0773045596,139
112768,1140,m,3.94206,3.0412058993,9.9550645596,-2.0709445596,139
112768,1143,m,14.281,3.4001715622,21.0037434721,7.5582565279,139
112768,1145,m,13.6462,3.9261799334,21.4089555067,5.8834444933,139
112768,1148,m,26.9594,3.0412058993,32.9724045596,20.9463954404,139
112768,1149,m,24.8522,3.0412058993,30.8652045596,18.8391954404,139
112768,1151,m,16.18716,3.0412058993,22.2001645596,10.1741554404,139
112768,1153,m,4.14748,3.0412058993,10.1604845596,-1.8655245596,139
112768,1155,m,33.3256,3.0412058993,39.3386045596,27.3125954404,139
112768,1162,m,9.12472,3.0412058993,15.1377245596,3.1117154404,139
112768,1163,m,54.0832,3.0412058993,60.0962045596,48.0701954404,139
112768,1164,m,4.18806,3.0412058993,10.2010645596,-1.8249445596,139
112768,1166,m,10.7411,3.0412058993,16.7541045596,4.7280954404,139
112768,1167,m,5.4078,3.4001715622,12.1305434721,-1.3149434721,139
112768,1169,m,32.938,3.0412058993,38.9510045596,26.9249954404,139
112768,1173,m,24.1384,3.0412058993,30.1514045596,18.1253954404,139
112768,1175,m,39.7288,3.0412058993,45.7418045596,33.7157954404,139
112768,1177,m,12.83066,3.0412058993,18.8436645596,6.8176554404,139
112768,1179,m,26.5418,3.0412058993,32.5548045596,20.5287954404,139
112768,1181,m,21.828932,3.0412058993,27.8419365596,15.8159274404,139
112768,1184,m,28.5658,3.0412058993,34.5788045596,22.5527954404,139
112768,1187,m,25.5374,3.0412058993,31.5504045596,19.5243954404,139
112768,1189,m,20.0086,3.0412058993,26.0216045596,13.9955954404,139
112768,1190,m,17.7357,3.0412058993,23.7487045596,11.7226954404,139
112768,3374,m,5.698225,3.4001715622,12.4209684721,-1.0245184721,139
112768,3375,m,11.876975,3.4001715622,18.5997184721,5.1542315279,139
