measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50632,1,f,2353,158.841,2665.5549,2040.4451,307
50632,3,f,708.5556,158.841,1021.1104,396.0007,307
50632,4,f,377.3,150.6898,673.8156,80.7844,307
50632,6,f,872.7778,158.841,1185.3327,560.2229,307
50632,7,f,1749.1667,112.3176,1970.1763,1528.157,307
50632,8,f,877.8333,137.5604,1148.5138,607.1529,307
50632,9,f,1677.7,150.6898,1974.2156,1381.1844,307
50632,10,f,1212.875,168.4764,1544.3895,881.3605,307
50632,12,f,1328.0833,137.5604,1598.7638,1057.4029,307
50632,13,f,1947.0909,143.6771,2229.8074,1664.3744,307
50632,14,f,2064,158.841,2376.5549,1751.4451,307
50632,15,f,2342.8,150.6898,2639.3156,2046.2844,307
50632,16,f,762.2857,127.3562,1012.8871,511.6843,307
50632,17,f,1276.2,150.6898,1572.7156,979.6844,307
50632,18,f,1106,158.841,1418.5549,793.4451,307
50632,20,f,2614.5714,180.1088,2968.9754,2260.1675,307
50632,26,f,2179.4286,180.1088,2533.8325,1825.0246,307
50632,28,f,2884.7,150.6898,3181.2156,2588.1844,307
50632,29,f,1545.4286,180.1088,1899.8325,1191.0246,307
50632,30,f,2045.0769,132.1637,2305.1383,1785.0155,307
50632,31,f,2375.5556,158.841,2688.1104,2063.0007,307
50632,32,f,2521.5,194.5397,2904.3,2138.7,307
50632,34,f,1779.0833,137.5604,2049.7638,1508.4029,307
50632,36,f,1254.2,150.6898,1550.7156,957.6844,307
50632,37,f,1505.4286,180.1088,1859.8325,1151.0246,307
50632,40,f,1911.1429,180.1088,2265.5468,1556.7389,307
50632,41,f,1269,168.4764,1600.5145,937.4855,307
50632,42,f,2876.5,194.5397,3259.3,2493.7,307
50632,43,f,1621.6,213.1076,2040.9364,1202.2636,307
50632,50,f,1365.6154,132.1637,1625.6768,1105.554,307
50632,55,f,1885.375,168.4764,2216.8895,1553.8605,307
50632,58,f,1653.8,150.6898,1950.3156,1357.2844,307
50632,78,f,1635.2,150.6898,1931.7156,1338.6844,307
50632,80,f,2409.2857,180.1088,2763.6896,2054.8818,307
50632,101,f,1492.8,213.1076,1912.1364,1073.4636,307
50632,106,f,1769.2,150.6898,2065.7156,1472.6844,307
50632,122,f,704.1429,180.1088,1058.5468,349.7389,307
