measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113810,1374,m,81.4333333333,4.3350970628,89.9698571529,72.8968095138,259
113810,1683,m,89.8666666667,6.1307530604,101.9391344278,77.7941989055,259
113810,1687,m,90.3333333333,4.3350970628,98.8698571529,81.7968095138,259
113810,1698,m,77.5833333333,4.3350970628,86.1198571529,69.0468095138,259
113810,1699,m,91.85,4.3350970628,100.3865238196,83.3134761804,259
113810,1700,m,91.4833333333,4.3350970628,100.0198571529,82.9468095138,259
113810,1701,m,90.4,4.3350970628,98.9365238196,81.8634761804,259
113810,3306,m,67.7333333333,6.1307530604,79.8058010945,55.6608655722,259
113810,3307,m,81.1666666667,4.3350970628,89.7031904862,72.6301428471,259
113810,3308,m,96.8166666667,4.3350970628,105.3531904862,88.2801428471,259
113810,3318,m,86.95,4.3350970628,95.4865238196,78.4134761804,259
113810,3321,m,78.2666666667,4.3350970628,86.8031904862,69.7301428471,259
113810,3322,m,92.4833333333,4.3350970628,101.0198571529,83.9468095138,259
113810,3326,m,96.625,3.7543041843,104.0178464878,89.2321535122,259
113810,3327,m,88.4333333333,6.1307530604,100.5058010945,76.3608655722,259
113810,3333,m,85.2333333333,6.1307530604,97.3058010945,73.1608655722,259
113810,3335,m,91.5,6.1307530604,103.5724677612,79.4275322388,259
113810,3339,m,90.6833333333,4.3350970628,99.2198571529,82.1468095138,259
113810,3351,m,89.2333333333,6.1307530604,101.3058010945,77.1608655722,259
113810,3359,m,93.2571428571,4.0135199952,101.1604281915,85.3538575228,259
113810,3381,m,98.5666666667,6.1307530604,110.6391344278,86.4941989055,259
113810,3383,m,88.0333333333,6.1307530604,100.1058010945,75.9608655722,259
113810,3386,m,92.1,6.1307530604,104.1724677612,80.0275322388,259
113810,3387,m,86.4,6.1307530604,98.4724677612,74.3275322388,259
113810,3388,m,90.3,6.1307530604,102.3724677612,78.2275322388,259
113810,3389,m,93.7333333333,4.3350970628,102.2698571529,85.1968095138,259
113810,3390,m,89.3,6.1307530604,101.3724677612,77.2275322388,259
113810,3391,m,79.8166666667,4.3350970628,88.3531904862,71.2801428471,259
113810,3392,m,90.7,6.1307530604,102.7724677612,78.6275322388,259
113810,3393,m,92.6,4.3350970628,101.1365238196,84.0634761804,259
113810,3395,m,89.5,6.1307530604,101.5724677612,77.4275322388,259
113810,3396,m,89.6,6.1307530604,101.6724677612,77.5275322388,259
113810,3397,m,92.2,6.1307530604,104.2724677612,80.1275322388,259
113810,3398,m,94.7,6.1307530604,106.7724677612,82.6275322388,259
113810,3399,m,91.9666666667,6.1307530604,104.0391344278,79.8941989055,259
113810,3400,m,83.5,6.1307530604,95.5724677612,71.4275322388,259
113810,3401,m,91.3666666667,4.3350970628,99.9031904862,82.8301428471,259
113810,3402,m,62.6066666667,6.1307530604,74.6791344278,50.5341989055,259
113810,3403,m,96.4666666667,6.1307530604,108.5391344278,84.3941989055,259
113810,3404,m,83.4333333333,6.1307530604,95.5058010945,71.3608655722,259
113810,3405,m,91.2666666667,6.1307530604,103.3391344278,79.1941989055,259
113810,3406,m,87.6333333333,6.1307530604,99.7058010945,75.5608655722,259
113810,3407,m,85.9333333333,6.1307530604,98.0058010945,73.8608655722,259
113810,3408,m,98.8666666667,6.1307530604,110.9391344278,86.7941989055,259
113810,3409,m,87.8666666667,6.1307530604,99.9391344278,75.7941989055,259
113810,3410,m,88.2,6.1307530604,100.2724677612,76.1275322388,259
113810,3412,m,89.5,6.1307530604,101.5724677612,77.4275322388,259
113810,3413,m,87.5,6.1307530604,99.5724677612,75.4275322388,259
113810,3414,m,82.0333333333,6.1307530604,94.1058010945,69.9608655722,259
113810,3415,m,83.4666666667,6.1307530604,95.5391344278,71.3941989055,259
113810,3416,m,91.9333333333,6.1307530604,104.0058010945,79.8608655722,259
113810,3417,m,84.7833333333,4.3350970628,93.3198571529,76.2468095138,259
113810,3418,m,94.1,6.1307530604,106.1724677612,82.0275322388,259
113810,3419,m,95.1,6.1307530604,107.1724677612,83.0275322388,259
113810,3420,m,83.3333333333,6.1307530604,95.4058010945,71.2608655722,259
113810,3421,m,90.8333333333,6.1307530604,102.9058010945,78.7608655722,259
113810,3423,m,84.4666666667,6.1307530604,96.5391344278,72.3941989055,259
113810,3424,m,81.85,4.3350970628,90.3865238196,73.3134761804,259
113810,3425,m,95.3333333333,6.1307530604,107.4058010945,83.2608655722,259
113810,3426,m,90.6,6.1307530604,102.6724677612,78.5275322388,259
113810,3427,m,87.4833333333,4.3350970628,96.0198571529,78.9468095138,259
113810,3428,m,84.5,6.1307530604,96.5724677612,72.4275322388,259
113810,3429,m,87.2,6.1307530604,99.2724677612,75.1275322388,259
113810,3433,m,85.3333333333,6.1307530604,97.4058010945,73.2608655722,259
113810,3435,m,79.5333333333,6.1307530604,91.6058010945,67.4608655722,259
113810,3436,m,88.8,6.1307530604,100.8724677612,76.7275322388,259
113810,3438,m,90.5333333333,4.3350970628,99.0698571529,81.9968095138,259
113810,3439,m,86.7333333333,4.3350970628,95.2698571529,78.1968095138,259
113810,3443,m,94.7333333333,6.1307530604,106.8058010945,82.6608655722,259
113810,3444,m,88.4666666667,6.1307530604,100.5391344278,76.3941989055,259
113810,3446,m,82.4,6.1307530604,94.4724677612,70.3275322388,259
113810,3447,m,83.0333333333,6.1307530604,95.1058010945,70.9608655722,259
113810,3448,m,96.1,6.1307530604,108.1724677612,84.0275322388,259
113810,3449,m,89.1666666667,6.1307530604,101.2391344278,77.0941989055,259
113810,3451,m,86.3,6.1307530604,98.3724677612,74.2275322388,259
113810,3452,m,87.3666666667,6.1307530604,99.4391344278,75.2941989055,259
113810,3453,m,88.0333333333,6.1307530604,100.1058010945,75.9608655722,259
113810,3454,m,84.3333333333,6.1307530604,96.4058010945,72.2608655722,259
113810,3455,m,90.7666666667,6.1307530604,102.8391344278,78.6941989055,259
113810,3456,m,88.7333333333,6.1307530604,100.8058010945,76.6608655722,259
113810,3457,m,81.6,6.1307530604,93.6724677612,69.5275322388,259
113810,3458,m,76.6,6.1307530604,88.6724677612,64.5275322388,259
113810,3459,m,73.9,4.3350970628,82.4365238196,65.3634761804,259
113810,3460,m,78.7,6.1307530604,90.7724677612,66.6275322388,259
113810,3461,m,55.9,6.1307530604,67.9724677612,43.8275322388,259
113810,3462,m,79.6666666667,6.1307530604,91.7391344278,67.5941989055,259
113810,3463,m,82.6333333333,6.1307530604,94.7058010945,70.5608655722,259
113810,3464,m,81.8333333333,6.1307530604,93.9058010945,69.7608655722,259
113810,3465,m,86.1,6.1307530604,98.1724677612,74.0275322388,259
113810,3466,m,81.3,6.1307530604,93.3724677612,69.2275322388,259
113810,3467,m,96.2,6.1307530604,108.2724677612,84.1275322388,259
113810,3468,m,90.8666666667,6.1307530604,102.9391344278,78.7941989055,259
