measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110142,1371,m,4.85,3.0160156244,10.8498158503,-1.1498158503,82
110142,1372,m,6.7,1.6121281628,9.9070364708,3.4929635292,82
110142,1373,m,7.9666666667,2.4625664454,12.8654957946,3.0678375387,82
110142,1374,m,5.9142857143,1.6121281628,9.1213221851,2.7072492435,82
110142,1375,m,6.3,2.1326451002,10.5425104736,2.0574895264,82
110142,1376,m,5.6875,1.5080078122,8.6874079251,2.6875920749,82
110142,1377,m,5.1285714286,1.6121281628,8.3356078994,1.9215349578,82
110142,1378,m,12.3666666667,2.4625664454,17.2654957946,7.4678375387,82
110142,1381,m,7.7,1.6121281628,10.9070364708,4.4929635292,82
110142,1382,m,10.24,1.9074957664,14.0346167257,6.4453832743,82
110142,1385,m,8.45,2.1326451002,12.6925104736,4.2074895264,82
110142,1386,m,8.8,2.4625664454,13.698829128,3.901170872,82
110142,1387,m,10.5166666667,1.7412974326,13.9806619629,7.0526713704,82
110142,1388,m,10.475,2.1326451002,14.7175104736,6.2324895264,82
110142,1389,m,4.4,3.0160156244,10.3998158503,-1.5998158503,82
110142,1390,m,4.975,2.1326451002,9.2175104736,0.7324895264,82
110142,1391,m,6.56,1.9074957664,10.3546167257,2.7653832743,82
110142,1392,m,8.3,1.9074957664,12.0946167257,4.5053832743,82
110142,1393,m,9.3333333333,2.4625664454,14.2321624613,4.4345042054,82
110142,1394,m,12.425,2.1326451002,16.6675104736,8.1824895264,82
110142,1395,m,11.2,2.1326451002,15.4425104736,6.9574895264,82
110142,1396,m,9.5,2.1326451002,13.7425104736,5.2574895264,82
110142,1397,m,12.3,3.0160156244,18.2998158503,6.3001841497,82
110142,1680,m,10.8,2.4625664454,15.698829128,5.901170872,82
