measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50364,4,m,420043.6,124184.5052,672416.8788,167670.3212,34
50364,5,m,315617.2667,101396.2239,521679.1859,109555.3474,34
50364,6,m,400567.3,124184.5052,652940.5788,148194.0212,34
50364,7,m,457153.58,78541.1773,616768.4563,297538.7037,34
50364,8,m,451576,87811.7057,630030.8568,273121.1432,34
50364,238,m,297751.7,124184.5052,550124.9788,45378.4212,34
50364,240,m,305357,124184.5052,557730.2788,52983.7212,34
50364,250,m,319275.2,124184.5052,571648.4788,66901.9212,34
50364,400,m,350824.8,101396.2239,556886.7192,144762.8808,34
50364,402,m,392830.05,124184.5052,645203.3288,140456.7712,34
50364,403,m,470035.15,124184.5052,722408.4288,217661.8712,34
50364,404,m,334309.5667,101396.2239,540371.4859,128247.6474,34
50364,405,m,306511.45,124184.5052,558884.7288,54138.1712,34
50364,407,m,652866.8667,101396.2239,858928.7859,446804.9474,34
50364,408,m,260390.65,124184.5052,512763.9288,8017.3712,34
50364,409,m,398569.6,101396.2239,604631.5192,192507.6808,34
50364,410,m,418439.5667,101396.2239,624501.4859,212377.6474,34
50364,413,m,576118.7333,101396.2239,782180.6526,370056.8141,34
50364,414,m,206964.35,124184.5052,459337.6288,0.0,34
50364,430,m,307880.2,124184.5052,560253.4788,55506.9212,34
50364,439,m,359728.15,124184.5052,612101.4288,107354.8712,34
50364,477,m,229304.95,124184.5052,481678.2288,0.0,34
