measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33435,3,both,123.75,7.3883,138.4855,109.0145,70
33435,4,both,88.575,7.3883,103.3105,73.8395,70
33435,5,both,84.7,6.9658,98.5928,70.8072,70
33435,6,both,149.95,9.2148,168.3284,131.5716,70
33435,7,both,140.25,7.3883,154.9855,125.5145,70
33435,8,both,158.6,6.9658,172.4928,144.7072,70
33435,11,both,117.8,7.3883,132.5355,103.0645,70
33435,30,both,112.45,9.2148,130.8284,94.0716,70
33435,31,both,112.8,6.9658,126.6928,98.9072,70
33435,876,both,148.7,6.9658,162.5928,134.8072,70
33435,3,f,113.5,11.0138,135.4664,91.5336,70
33435,4,f,79.75,11.0138,101.7164,57.7836,70
33435,5,f,93.4,9.8511,113.0474,73.7526,70
33435,6,f,140.4,9.8511,160.0474,120.7526,70
33435,7,f,140.5,11.0138,162.4664,118.5336,70
33435,8,f,138.8,9.8511,158.4474,119.1526,70
33435,11,f,105.6,9.8511,125.2474,85.9526,70
33435,30,f,73.5,15.5759,104.5652,42.4348,70
33435,31,f,104.4,9.8511,124.0474,84.7526,70
33435,876,f,139.2,9.8511,158.8474,119.5526,70
33435,3,m,134,9.8511,153.6474,114.3526,70
33435,4,m,97.4,9.8511,117.0474,77.7526,70
33435,5,m,76,9.8511,95.6474,56.3526,70
33435,6,m,159.5,15.5759,190.5652,128.4348,70
33435,7,m,140,9.8511,159.6474,120.3526,70
33435,8,m,178.4,9.8511,198.0474,158.7526,70
33435,11,m,130,11.0138,151.9664,108.0336,70
33435,30,m,151.4,9.8511,171.0474,131.7526,70
33435,31,m,121.2,9.8511,140.8474,101.5526,70
33435,876,m,158.2,9.8511,177.8474,138.5526,70
