measnum,strainid,sex,mean,sem,uppercl,lowercl,df
64708,1,m,0.4114,0.03,0.4705,0.3522,238
64708,3,m,0.4389,0.03,0.4981,0.3798,238
64708,4,m,0.594,0.03,0.6531,0.5349,238
64708,6,m,0.5183,0.03,0.5775,0.4592,238
64708,7,m,0.4443,0.03,0.5034,0.3851,238
64708,8,m,0.5247,0.03,0.5838,0.4655,238
64708,9,m,0.5101,0.03,0.5692,0.4509,238
64708,16,m,0.5617,0.03,0.6209,0.5026,238
64708,47,m,0.4409,0.03,0.5,0.3817,238
64708,50,m,0.5072,0.03,0.5663,0.448,238
64708,51,m,0.5646,0.03,0.6237,0.5054,238
64708,53,m,0.3905,0.03,0.4496,0.3314,238
64708,834,m,0.6664,0.03,0.7256,0.6073,238
64708,835,m,0.4107,0.03,0.4698,0.3515,238
