measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6213,1,both,1.455,0.1091,1.6692,1.2408,912
6213,2,both,1.2826,0.1019,1.4825,1.0827,912
6213,3,both,1.2286,0.0922,1.4096,1.0476,912
6213,4,both,1.895,0.1091,2.1092,1.6808,912
6213,5,both,1.4436,0.1316,1.7019,1.1853,912
6213,6,both,1.715,0.1091,1.9292,1.5008,912
6213,7,both,1.0223,0.1066,1.2315,0.813,912
6213,8,both,2.4692,0.1026,2.6707,2.2678,912
6213,9,both,1.3208,0.0996,1.5164,1.1253,912
6213,10,both,1.9733,0.0996,2.1689,1.7778,912
6213,11,both,2.4125,0.1076,2.6237,2.2013,912
6213,12,both,0.7108,0.1026,0.9122,0.5093,912
6213,13,both,1.915,0.1091,2.1292,1.7008,912
6213,14,both,2.2463,0.0984,2.4393,2.0532,912
6213,15,both,1.2217,0.1121,1.4417,1.0016,912
6213,16,both,1.4178,0.1121,1.6378,1.1977,912
6213,17,both,1.0518,0.1082,1.264,0.8395,912
6213,18,both,1.735,0.1,1.9312,1.5388,912
6213,20,both,1.1817,0.0977,1.3735,0.99,912
6213,24,both,0.7157,0.101,0.914,0.5174,912
6213,25,both,1.3606,0.1097,1.5758,1.1454,912
6213,26,both,0.8464,0.0983,1.0394,0.6535,912
6213,28,both,1.247,0.1097,1.4622,1.0317,912
6213,29,both,0.9617,0.1121,1.1817,0.7416,912
6213,30,both,0.7308,0.0957,0.9186,0.5429,912
6213,31,both,1.2369,0.1097,1.4521,1.0216,912
6213,32,both,1.2108,0.1045,1.4159,1.0058,912
6213,34,both,2.505,0.1091,2.7192,2.2908,912
6213,35,both,1.625,0.1091,1.8392,1.4108,912
6213,36,both,1.4825,0.1045,1.6876,1.2774,912
6213,37,both,1.0852,0.0969,1.2753,0.895,912
6213,38,both,1.4093,0.0843,1.5747,1.2439,912
6213,39,both,2.8773,0.1041,3.0815,2.6731,912
6213,40,both,1.7172,0.0925,1.8987,1.5357,912
6213,41,both,1.7119,0.1134,1.9345,1.4894,912
6213,42,both,2.0268,0.1097,2.242,1.8115,912
6213,43,both,1.55,0.1041,1.7542,1.3458,912
6213,50,both,1.3772,0.0776,1.5296,1.2249,912
6213,65,both,2.6377,0.0983,2.8306,2.4447,912
6213,74,both,1.0106,0.0984,1.2037,0.8176,912
6213,120,both,1.0991,0.1066,1.3083,0.8898,912
6213,121,both,1.5906,0.0932,1.7735,1.4077,912
6213,217,both,1.2045,0.0977,1.3962,1.0128,912
6213,1,f,1.18,0.1543,1.4829,0.8771,912
6213,2,f,1.3833,0.1409,1.6598,1.1068,912
6213,3,f,1.0643,0.1304,1.3203,0.8083,912
6213,4,f,1.99,0.1543,2.2929,1.6871,912
6213,5,f,1.6273,0.1472,1.9161,1.3385,912
6213,6,f,1.44,0.1543,1.7429,1.1371,912
6213,7,f,0.79,0.1543,1.0929,0.4871,912
6213,8,f,2.1385,0.1354,2.4041,1.8728,912
6213,9,f,1.0167,0.1409,1.2932,0.7402,912
6213,10,f,1.9667,0.126,2.214,1.7194,912
6213,11,f,2.2583,0.1409,2.5348,1.9818,912
6213,12,f,0.6615,0.1354,0.9272,0.3959,912
6213,13,f,1.44,0.1543,1.7429,1.1371,912
6213,14,f,1.7625,0.122,2.002,1.523,912
6213,15,f,1.21,0.1543,1.5129,0.9071,912
6213,16,f,1.1556,0.1627,1.4748,0.8363,912
6213,17,f,0.825,0.1726,1.1637,0.4863,912
6213,18,f,2.0154,0.1354,2.281,1.7497,912
6213,20,f,1.025,0.1409,1.3015,0.7485,912
6213,24,f,0.6214,0.1304,0.8774,0.3654,912
6213,25,f,1.2462,0.1354,1.5118,0.9805,912
6213,26,f,0.8,0.1472,1.0888,0.5112,912
6213,28,f,1.0273,0.1472,1.3161,0.7385,912
6213,29,f,0.79,0.1543,1.0929,0.4871,912
6213,30,f,0.5923,0.1354,0.858,0.3266,912
6213,31,f,1.0182,0.1472,1.307,0.7294,912
6213,32,f,1.23,0.1543,1.5329,0.9271,912
6213,34,f,2.28,0.1543,2.5829,1.9771,912
6213,35,f,1.83,0.1543,2.1329,1.5271,912
6213,36,f,1.375,0.1409,1.6515,1.0985,912
6213,37,f,0.9636,0.1472,1.2524,0.6748,912
6213,38,f,1.4053,0.112,1.625,1.1855,912
6213,39,f,2.6455,0.1472,2.9343,2.3567,912
6213,40,f,1.6077,0.1354,1.8734,1.342,912
6213,41,f,1.5364,0.1472,1.8252,1.2476,912
6213,42,f,1.7091,0.1472,1.9979,1.4203,912
6213,43,f,1.3091,0.1472,1.5979,1.0203,912
6213,50,f,1.22,0.126,1.4673,0.9727,912
6213,65,f,2.1571,0.1304,2.4131,1.9011,912
6213,74,f,0.69,0.1543,0.9929,0.3871,912
6213,120,f,0.9182,0.1472,1.207,0.6294,912
6213,121,f,1.65,0.1409,1.9265,1.3735,912
6213,217,f,1.1923,0.1354,1.458,0.9266,912
6213,1,m,1.73,0.1543,2.0329,1.4271,912
6213,2,m,1.1818,0.1472,1.4706,0.893,912
6213,3,m,1.3929,0.1304,1.6489,1.1369,912
6213,4,m,1.8,0.1543,2.1029,1.4971,912
6213,5,m,1.26,0.2183,1.6884,0.8316,912
6213,6,m,1.99,0.1543,2.2929,1.6871,912
6213,7,m,1.2545,0.1472,1.5433,0.9657,912
6213,8,m,2.8,0.1543,3.1029,2.4971,912
6213,9,m,1.625,0.1409,1.9015,1.3485,912
6213,10,m,1.98,0.1543,2.2829,1.6771,912
6213,11,m,2.5667,0.1627,2.8859,2.2474,912
6213,12,m,0.76,0.1543,1.0629,0.4571,912
6213,13,m,2.39,0.1543,2.6929,2.0871,912
6213,14,m,2.73,0.1543,3.0329,2.4271,912
6213,15,m,1.2333,0.1627,1.5526,0.9141,912
6213,16,m,1.68,0.1543,1.9829,1.3771,912
6213,17,m,1.2786,0.1304,1.5346,1.0226,912
6213,18,m,1.4545,0.1472,1.7433,1.1657,912
6213,20,m,1.3385,0.1354,1.6041,1.0728,912
6213,24,m,0.81,0.1543,1.1129,0.5071,912
6213,25,m,1.475,0.1726,1.8137,1.1363,912
6213,26,m,0.8929,0.1304,1.1489,0.6369,912
6213,28,m,1.4667,0.1627,1.7859,1.1474,912
6213,29,m,1.1333,0.1627,1.4526,0.8141,912
6213,30,m,0.8692,0.1354,1.1349,0.6036,912
6213,31,m,1.4556,0.1627,1.7748,1.1363,912
6213,32,m,1.1917,0.1409,1.4682,0.9152,912
6213,34,m,2.73,0.1543,3.0329,2.4271,912
6213,35,m,1.42,0.1543,1.7229,1.1171,912
6213,36,m,1.59,0.1543,1.8929,1.2871,912
6213,37,m,1.2067,0.126,1.454,0.9594,912
6213,38,m,1.4133,0.126,1.6606,1.166,912
6213,39,m,3.1091,0.1472,3.3979,2.8203,912
6213,40,m,1.8267,0.126,2.074,1.5794,912
6213,41,m,1.8875,0.1726,2.2262,1.5488,912
6213,42,m,2.3444,0.1627,2.6637,2.0252,912
6213,43,m,1.7909,0.1472,2.0797,1.5021,912
6213,50,m,1.5345,0.0906,1.7124,1.3566,912
6213,65,m,3.1182,0.1472,3.407,2.8294,912
6213,74,m,1.3312,0.122,1.5707,1.0918,912
6213,120,m,1.28,0.1543,1.5829,0.9771,912
6213,121,m,1.5313,0.122,1.7707,1.2918,912
6213,217,m,1.2167,0.1409,1.4932,0.9402,912
