measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65901,1443,both,21.7792,0.5817,22.9772,20.5811,25
65901,1474,both,22.025,0.7616,23.5936,20.4564,25
65901,1476,both,23.4875,0.4916,24.5,22.475,25
65901,1477,both,24.225,0.6596,25.5835,22.8665,25
65901,1478,both,22.4375,0.6596,23.796,21.079,25
65901,1482,both,24.075,0.7616,25.6436,22.5064,25
65901,1443,f,19.225,0.7616,20.7936,17.6564,25
65901,1474,f,22.95,1.0771,25.1684,20.7316,25
65901,1476,f,20.875,0.7616,22.4436,19.3064,25
65901,1477,f,21.35,0.7616,22.9186,19.7814,25
65901,1478,f,19.475,0.7616,21.0436,17.9064,25
65901,1482,f,20.95,1.0771,23.1684,18.7316,25
65901,1443,m,24.3333,0.8795,26.1446,22.522,25
65901,1474,m,21.1,1.0771,23.3184,18.8816,25
65901,1476,m,26.1,0.6219,27.3808,24.8192,25
65901,1477,m,27.1,1.0771,29.3184,24.8816,25
65901,1478,m,25.4,1.0771,27.6184,23.1816,25
65901,1482,m,27.2,1.0771,29.4184,24.9816,25
