measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2811,7,both,0.0,0.0,0.0,0.0,97
2811,35,both,0.0,0.0,0.0,0.0,97
2811,140,both,0.0,0.0,0.0,0.0,97
2811,141,both,0.0,0.0,0.0,0.0,97
2811,142,both,0.0,0.0,0.0,0.0,97
2811,143,both,0.0,0.0,0.0,0.0,97
2811,162,both,0.0,0.0,0.0,0.0,97
2811,7,f,0.0,0.0,0.0,0.0,97
2811,35,f,0.0,0.0,0.0,0.0,97
2811,140,f,0.0,0.0,0.0,0.0,97
2811,141,f,0.0,0.0,0.0,0.0,97
2811,142,f,0.0,0.0,0.0,0.0,97
2811,143,f,0.0,0.0,0.0,0.0,97
2811,162,f,0.0,0.0,0.0,0.0,97
2811,7,m,0.0,0.0,0.0,0.0,97
2811,35,m,0.0,0.0,0.0,0.0,97
2811,140,m,0.0,0.0,0.0,0.0,97
2811,141,m,0.0,0.0,0.0,0.0,97
2811,142,m,0.0,0.0,0.0,0.0,97
2811,143,m,0.0,0.0,0.0,0.0,97
2811,162,m,0.0,0.0,0.0,0.0,97
