measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59232,1300,both,57.285,6.0557,69.2143,45.3557,239
59232,1301,both,43.6,6.3832,56.1746,31.0254,239
59232,1303,both,48.9701,4.3864,57.6112,40.3291,239
59232,1304,both,51.1175,6.0557,63.0468,39.1882,239
59232,1305,both,50.78,5.7093,62.027,39.533,239
59232,1306,both,50.3767,5.4663,61.1449,39.6085,239
59232,1307,both,47.9,5.7093,59.147,36.653,239
59232,1308,both,57.1054,5.6581,68.2515,45.9592,239
59232,1309,both,31.5033,6.5926,44.4903,18.5164,239
59232,1310,both,46.1083,6.8947,59.6904,32.5263,239
59232,1311,both,50.5625,5.8271,62.0414,39.0836,239
59232,1312,both,33.91,5.7093,45.157,22.663,239
59232,1313,both,60.97,6.5926,73.9569,47.9831,239
59232,1314,both,60.7268,5.6581,71.8729,49.5806,239
59232,1315,both,48.15,5.528,59.0399,37.2601,239
59232,1316,both,40.3667,7.3707,54.8865,25.8468,239
59232,1317,both,35.3667,7.3707,49.8865,20.8468,239
59232,1318,both,33.75,5.7093,44.997,22.503,239
59232,1319,both,50.3875,6.3832,62.9621,37.8129,239
59232,1320,both,36.6881,5.0223,46.5817,26.7945,239
59232,1321,both,44.5304,4.672,53.734,35.3267,239
59232,1322,both,36.3938,4.5136,45.2853,27.5022,239
59232,1323,both,42.07,6.0557,53.9993,30.1407,239
59232,1324,both,31.6417,7.3707,46.1615,17.1218,239
59232,1325,both,61.5542,5.8271,73.0331,50.0752,239
59232,1326,both,49.3696,5.6581,60.5158,38.2235,239
59232,1327,both,45.0833,5.8271,56.5623,33.6044,239
59232,1328,both,41.66,5.7093,52.907,30.413,239
59232,1329,both,25.8575,6.0557,37.7868,13.9282,239
59232,1300,f,54.62,8.0742,70.5257,38.7143,239
59232,1301,f,36.5,7.3707,51.0198,21.9802,239
59232,1303,f,42.7625,6.3832,55.3371,30.1879,239
59232,1304,f,56.36,8.0742,72.2657,40.4543,239
59232,1305,f,49.42,8.0742,65.3257,33.5143,239
59232,1306,f,45.2333,7.3707,59.7532,30.7135,239
59232,1307,f,45.76,8.0742,61.6657,29.8543,239
59232,1308,f,57.9857,6.8239,71.4285,44.543,239
59232,1309,f,9.9667,10.4238,30.5008,0.0,239
59232,1310,f,45.85,9.0272,63.6331,28.0669,239
59232,1311,f,60.325,9.0272,78.1081,42.5419,239
59232,1312,f,32.74,8.0742,48.6457,16.8343,239
59232,1313,f,55.14,8.0742,71.0457,39.2343,239
59232,1314,f,60.425,9.0272,78.2081,42.6419,239
59232,1315,f,54.1,9.0272,71.8831,36.3169,239
59232,1316,f,34.1333,7.3707,48.6532,19.6135,239
59232,1317,f,39.1833,7.3707,53.7032,24.6635,239
59232,1318,f,35.96,8.0742,51.8657,20.0543,239
59232,1319,f,49.2,9.0272,66.9831,31.4169,239
59232,1320,f,25.2333,7.3707,39.7532,10.7135,239
59232,1321,f,45.4857,6.8239,58.9285,32.043,239
59232,1322,f,33.1375,6.3832,45.7121,20.5629,239
59232,1323,f,43.1,9.0272,60.8831,25.3169,239
59232,1324,f,16.6833,7.3707,31.2032,2.1635,239
59232,1325,f,55.9833,7.3707,70.5032,41.4635,239
59232,1326,f,47.425,9.0272,65.2081,29.6419,239
59232,1327,f,45.6667,7.3707,60.1865,31.1468,239
59232,1328,f,42.68,8.0742,58.5857,26.7743,239
59232,1329,f,29.64,8.0742,45.5457,13.7343,239
59232,1300,m,59.95,9.0272,77.7331,42.1669,239
59232,1301,m,50.7,10.4238,71.2342,30.1658,239
59232,1303,m,55.1778,6.0182,67.0332,43.3224,239
59232,1304,m,45.875,9.0272,63.6581,28.0919,239
59232,1305,m,52.14,8.0742,68.0457,36.2343,239
59232,1306,m,55.52,8.0742,71.4257,39.6143,239
59232,1307,m,50.04,8.0742,65.9457,34.1343,239
59232,1308,m,56.225,9.0272,74.0081,38.4419,239
59232,1309,m,53.04,8.0742,68.9457,37.1343,239
59232,1310,m,46.3667,10.4238,66.9008,25.8325,239
59232,1311,m,40.8,7.3707,55.3198,26.2802,239
59232,1312,m,35.08,8.0742,50.9857,19.1743,239
59232,1313,m,66.8,10.4238,87.3342,46.2658,239
59232,1314,m,61.0286,6.8239,74.4713,47.5858,239
59232,1315,m,42.2,6.3832,54.7746,29.6254,239
59232,1316,m,46.6,12.7664,71.7491,21.4509,239
59232,1317,m,31.55,12.7664,56.6991,6.4009,239
59232,1318,m,31.54,8.0742,47.4457,15.6343,239
59232,1319,m,51.575,9.0272,69.3581,33.7919,239
59232,1320,m,48.1429,6.8239,61.5856,34.7001,239
59232,1321,m,43.575,6.3832,56.1496,31.0004,239
59232,1322,m,39.65,6.3832,52.2246,27.0754,239
59232,1323,m,41.04,8.0742,56.9457,25.1343,239
59232,1324,m,46.6,12.7664,71.7491,21.4509,239
59232,1325,m,67.125,9.0272,84.9081,49.3419,239
59232,1326,m,51.3143,6.8239,64.757,37.8715,239
59232,1327,m,44.5,9.0272,62.2831,26.7169,239
59232,1328,m,40.64,8.0742,56.5457,24.7343,239
59232,1329,m,22.075,9.0272,39.8581,4.2919,239
