measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61654,1602,both,14.5764,0.7295,16.0382,13.1145,55
61654,1613,both,17.665,0.7295,19.1269,16.2031,55
61654,1627,both,18.2345,0.7295,19.6964,16.7726,55
61654,1637,both,16.9005,0.7551,18.4137,15.3874,55
61654,1602,f,15.2673,1.0316,17.3347,13.1999,55
61654,1613,f,18.4844,1.0316,20.5518,16.417,55
61654,1627,f,19.1947,1.0316,21.2621,17.1273,55
61654,1637,f,17.6038,1.1028,19.8139,15.3936,55
61654,1602,m,13.8854,1.0316,15.9528,11.818,55
61654,1613,m,16.8456,1.0316,18.913,14.7782,55
61654,1627,m,17.2743,1.0316,19.3417,15.2069,55
61654,1637,m,16.1973,1.0316,18.2647,14.1299,55
