measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33213,1,m,0.116,0.0072,0.1302,0.1018,202
33213,3,m,0.1369,0.0063,0.1494,0.1245,202
33213,4,m,0.1,0.0069,0.1135,0.0865,202
33213,5,m,0.075,0.0072,0.0892,0.0608,202
33213,6,m,0.111,0.0072,0.1252,0.0968,202
33213,7,m,0.07,0.0076,0.085,0.055,202
33213,8,m,0.1668,0.0093,0.1852,0.1485,202
33213,9,m,0.0858,0.0066,0.0988,0.0729,202
33213,10,m,0.1213,0.0081,0.1371,0.1054,202
33213,11,m,0.1088,0.0081,0.1246,0.0929,202
33213,12,m,0.082,0.0072,0.0962,0.0678,202
33213,13,m,0.0911,0.0076,0.1061,0.0761,202
33213,14,m,0.092,0.0072,0.1062,0.0778,202
33213,15,m,0.0763,0.0081,0.0921,0.0604,202
33213,16,m,0.0538,0.0081,0.0696,0.0379,202
33213,17,m,0.0989,0.0076,0.1139,0.0839,202
33213,18,m,0.065,0.0072,0.0792,0.0508,202
33213,28,m,0.0558,0.0066,0.0688,0.0429,202
33213,30,m,0.148,0.0072,0.1622,0.1338,202
33213,31,m,0.1357,0.0061,0.1477,0.1237,202
33213,35,m,0.061,0.0072,0.0752,0.0468,202
33213,50,m,0.12,0.0076,0.135,0.105,202
33213,93,m,0.1089,0.0076,0.1239,0.0939,202
