measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19952,4,both,40.3688,3.5387,47.3304,33.4071,325
19952,7,both,36.8063,3.5387,43.7679,29.8446,325
19952,720,both,51.9312,3.5387,58.8929,44.9696,325
19952,721,both,51.0188,3.5387,57.9804,44.0571,325
19952,722,both,44.325,3.5387,51.2866,37.3634,325
19952,723,both,43.475,3.5387,50.4366,36.5134,325
19952,724,both,49.1688,3.5387,56.1304,42.2071,325
19952,725,both,47.2357,3.6629,54.4417,40.0297,325
19952,726,both,46.5125,3.5387,53.4741,39.5509,325
19952,727,both,44.4104,3.2304,50.7655,38.0554,325
19952,728,both,47.6313,3.5387,54.5929,40.6696,325
19952,729,both,47.7854,3.439,54.5509,41.0199,325
19952,730,both,45.3938,3.5387,52.3554,38.4321,325
19952,731,both,42.4313,3.5387,49.3929,35.4696,325
19952,732,both,44.475,3.5387,51.4366,37.5134,325
19952,733,both,38.2125,3.5387,45.1741,31.2509,325
19952,734,both,51.566,3.439,58.3315,44.8005,325
19952,735,both,44.2542,3.8222,51.7736,36.7348,325
19952,736,both,38.2438,3.5387,45.2054,31.2821,325
19952,737,both,34.825,3.5387,41.7866,27.8634,325
19952,738,both,52.5375,3.5387,59.4991,45.5759,325
19952,739,both,40.7,3.5387,47.6616,33.7384,325
19952,740,both,44.2438,3.5387,51.2054,37.2821,325
19952,4,f,38.325,5.0045,48.1702,28.4798,325
19952,7,f,33.1125,5.0045,42.9577,23.2673,325
19952,720,f,60.0375,5.0045,69.8827,50.1923,325
19952,721,f,44.325,5.0045,54.1702,34.4798,325
19952,722,f,45.125,5.0045,54.9702,35.2798,325
19952,723,f,38.2125,5.0045,48.0577,28.3673,325
19952,724,f,58.175,5.0045,68.0202,48.3298,325
19952,725,f,37.0714,5.35,47.5964,26.5464,325
19952,726,f,40.6875,5.0045,50.5327,30.8423,325
19952,727,f,42.6125,5.0045,52.4577,32.7673,325
19952,728,f,39.325,5.0045,49.1702,29.4798,325
19952,729,f,45.7333,4.7182,55.0155,36.4512,325
19952,730,f,39.5125,5.0045,49.3577,29.6673,325
19952,731,f,37.9125,5.0045,47.7577,28.0673,325
19952,732,f,44.2125,5.0045,54.0577,34.3673,325
19952,733,f,35.925,5.0045,45.7702,26.0798,325
19952,734,f,57.7444,4.7182,67.0266,48.4623,325
19952,735,f,39.3333,5.7787,50.7016,27.965,325
19952,736,f,33.9375,5.0045,43.7827,24.0923,325
19952,737,f,37.0625,5.0045,46.9077,27.2173,325
19952,738,f,43.475,5.0045,53.3202,33.6298,325
19952,739,f,35.7125,5.0045,45.5577,25.8673,325
19952,740,f,44.4875,5.0045,54.3327,34.6423,325
19952,4,m,42.4125,5.0045,52.2577,32.5673,325
19952,7,m,40.5,5.0045,50.3452,30.6548,325
19952,720,m,43.825,5.0045,53.6702,33.9798,325
19952,721,m,57.7125,5.0045,67.5577,47.8673,325
19952,722,m,43.525,5.0045,53.3702,33.6798,325
19952,723,m,48.7375,5.0045,58.5827,38.8923,325
19952,724,m,40.1625,5.0045,50.0077,30.3173,325
19952,725,m,57.4,5.0045,67.2452,47.5548,325
19952,726,m,52.3375,5.0045,62.1827,42.4923,325
19952,727,m,46.2083,4.0861,54.2469,38.1697,325
19952,728,m,55.9375,5.0045,65.7827,46.0923,325
19952,729,m,49.8375,5.0045,59.6827,39.9923,325
19952,730,m,51.275,5.0045,61.1202,41.4298,325
19952,731,m,46.95,5.0045,56.7952,37.1048,325
19952,732,m,44.7375,5.0045,54.5827,34.8923,325
19952,733,m,40.5,5.0045,50.3452,30.6548,325
19952,734,m,45.3875,5.0045,55.2327,35.5423,325
19952,735,m,49.175,5.0045,59.0202,39.3298,325
19952,736,m,42.55,5.0045,52.3952,32.7048,325
19952,737,m,32.5875,5.0045,42.4327,22.7423,325
19952,738,m,61.6,5.0045,71.4452,51.7548,325
19952,739,m,45.6875,5.0045,55.5327,35.8423,325
19952,740,m,44,5.0045,53.8452,34.1548,325
