measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63917,3,both,5.8056,4.3023,14.2756,-2.6645,272
63917,4,both,57.75,4.3023,66.2201,49.2799,272
63917,6,both,42.9722,4.3023,51.4423,34.5022,272
63917,7,both,45.0278,4.3023,53.4978,36.5577,272
63917,8,both,45.9444,4.3023,54.4145,37.4744,272
63917,9,both,69.6389,4.3023,78.109,61.1688,272
63917,16,both,54.6667,4.3023,63.1367,46.1966,272
63917,50,both,46.8889,4.3023,55.359,38.4188,272
63917,3,f,4.2222,6.0844,16.2007,-7.7563,272
63917,4,f,69.2778,6.0844,81.2563,57.2993,272
63917,6,f,46.5,6.0844,58.4785,34.5215,272
63917,7,f,37.6111,6.0844,49.5896,25.6326,272
63917,8,f,25.3889,6.0844,37.3674,13.4104,272
63917,9,f,48.7222,6.0844,60.7007,36.7437,272
63917,16,f,57.8333,6.0844,69.8118,45.8548,272
63917,50,f,46.2222,6.0844,58.2007,34.2437,272
63917,3,m,7.3889,6.0844,19.3674,-4.5896,272
63917,4,m,46.2222,6.0844,58.2007,34.2437,272
63917,6,m,39.4444,6.0844,51.4229,27.466,272
63917,7,m,52.4444,6.0844,64.4229,40.466,272
63917,8,m,66.5,6.0844,78.4785,54.5215,272
63917,9,m,90.5556,6.0844,102.534,78.5771,272
63917,16,m,51.5,6.0844,63.4785,39.5215,272
63917,50,m,47.5556,6.0844,59.534,35.5771,272
