measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89207,1502,both,205.2313,16.797,238.3931,172.0694,167
89207,1503,both,397.7875,19.765,436.8089,358.7661,167
89207,1504,both,311.1009,15.249,341.2066,280.9952,167
89207,1506,both,225.925,22.5034,270.3529,181.4971,167
89207,1509,both,274.2563,15.9123,305.6715,242.841,167
89207,1513,both,266.8071,20.332,306.9481,226.6662,167
89207,1517,both,394.31,18.6346,431.0998,357.5202,167
89207,1518,both,281.5171,17.2523,315.5779,247.4564,167
89207,1519,both,209.2458,15.9123,240.6611,177.8306,167
89207,1524,both,273.369,16.3922,305.7317,241.0064,167
89207,1525,both,297.45,17.4311,331.8637,263.0363,167
89207,1526,both,242.5429,15.7491,273.6359,211.4498,167
89207,1532,both,226.195,17.8413,261.4185,190.9715,167
89207,1540,both,305.875,18.4675,342.3348,269.4152,167
89207,1541,both,269.0063,15.249,299.112,238.9005,167
89207,1551,both,285.415,17.8413,320.6385,250.1915,167
89207,1568,both,243.62,21.5174,286.1012,201.1388,167
89207,1502,f,204.0625,20.8341,245.1947,162.9303,167
89207,1503,f,374.3,26.3533,426.3286,322.2714,167
89207,1504,f,317.5143,22.2726,361.4865,273.5421,167
89207,1506,f,132.9,34.022,200.0686,65.7314,167
89207,1509,f,281.1,24.0572,328.5954,233.6046,167
89207,1513,f,281.2143,22.2726,325.1865,237.2421,167
89207,1517,f,413.12,26.3533,465.1486,361.0914,167
89207,1518,f,276.5143,22.2726,320.4865,232.5421,167
89207,1519,f,209.1167,24.0572,256.6121,161.6213,167
89207,1524,f,271.3667,24.0572,318.8621,223.8713,167
89207,1525,f,287.85,29.4639,346.0197,229.6803,167
89207,1526,f,219.2714,22.2726,263.2436,175.2992,167
89207,1532,f,230.04,26.3533,282.0686,178.0114,167
89207,1540,f,282.9,22.2726,326.8722,238.9278,167
89207,1541,f,246.2,22.2726,290.1722,202.2278,167
89207,1551,f,288.78,26.3533,340.8086,236.7514,167
89207,1568,f,244.74,26.3533,296.7686,192.7114,167
89207,1502,m,206.4,26.3533,258.4286,154.3714,167
89207,1503,m,421.275,29.4639,479.4447,363.1053,167
89207,1504,m,304.6875,20.8341,345.8197,263.5553,167
89207,1506,m,318.95,29.4639,377.1197,260.7803,167
89207,1509,m,267.4125,20.8341,308.5447,226.2803,167
89207,1513,m,252.4,34.022,319.5686,185.2314,167
89207,1517,m,375.5,26.3533,427.5286,323.4714,167
89207,1518,m,286.52,26.3533,338.5486,234.4914,167
89207,1519,m,209.375,20.8341,250.5072,168.2428,167
89207,1524,m,275.3714,22.2726,319.3436,231.3992,167
89207,1525,m,307.05,18.6346,343.8398,270.2602,167
89207,1526,m,265.8143,22.2726,309.7865,221.8421,167
89207,1532,m,222.35,24.0572,269.8454,174.8546,167
89207,1540,m,328.85,29.4639,387.0197,270.6803,167
89207,1541,m,291.8125,20.8341,332.9447,250.6803,167
89207,1551,m,282.05,24.0572,329.5454,234.5546,167
89207,1568,m,242.5,34.022,309.6686,175.3314,167
