measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19475,1,m,1.7007,0.671,3.0319,0.3694,100
19475,2,m,4.3233,0.671,5.6546,2.9921,100
19475,3,m,2.8218,0.5198,3.853,1.7906,100
19475,4,m,2.11,0.5811,3.2629,0.9571,100
19475,6,m,1.925,0.5811,3.0779,0.7721,100
19475,7,m,1.6908,0.5811,2.8437,0.5378,100
19475,8,m,1.6958,0.5811,2.8487,0.5428,100
19475,9,m,1.7,0.5811,2.8529,0.5471,100
19475,10,m,1.3108,0.5811,2.4637,0.1578,100
19475,12,m,1.8215,0.5811,2.9744,0.6686,100
19475,13,m,4.835,0.5811,5.9879,3.6821,100
19475,14,m,1.6018,0.5811,2.7547,0.4488,100
19475,15,m,2.2925,0.5811,3.4454,1.1396,100
19475,16,m,1.975,0.5811,3.1279,0.8221,100
19475,17,m,2.62,0.5811,3.7729,1.4671,100
19475,18,m,1.1247,0.671,2.4559,0.0,100
19475,20,m,2.7167,0.671,4.0479,1.3854,100
19475,24,m,3.0225,0.5811,4.1754,1.8696,100
19475,26,m,4.5575,0.5811,5.7104,3.4046,100
19475,29,m,4.1567,0.671,5.4879,2.8254,100
19475,31,m,3.5433,0.671,4.8746,2.2121,100
19475,32,m,3.095,0.5811,4.2479,1.9421,100
19475,34,m,1.64,0.5811,2.7929,0.4871,100
19475,35,m,2.09,0.5811,3.2429,0.9371,100
19475,36,m,1.6972,0.5198,2.7284,0.666,100
19475,37,m,1.1853,0.5811,2.3382,0.0323,100
19475,38,m,0.9835,0.5811,2.1364,0.0,100
19475,41,m,4.0175,0.5811,5.1704,2.8646,100
19475,43,m,3.5677,0.671,4.8989,2.2364,100
19475,50,m,0.5528,0.5811,1.7057,0.0,100
19475,101,m,3.91,0.5811,5.0629,2.7571,100
19475,120,m,4.04,0.5811,5.1929,2.8871,100
19475,121,m,2.3707,0.671,3.7019,1.0394,100
19475,122,m,1.366,0.5198,2.3972,0.3348,100
19475,202,m,2.9075,0.5811,4.0604,1.7546,100
