measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54032,2,m,-0.0502,0.069,0.0855,-0.186,377
54032,3,m,0.0277,0.0362,0.0988,-0.0434,377
54032,4,m,0.146,0.0564,0.2568,0.0352,377
54032,6,m,0.0952,0.0497,0.1929,-0.0025,377
54032,7,m,0.0646,0.0253,0.1144,0.0148,377
54032,8,m,0.0826,0.0497,0.1803,-0.0152,377
54032,9,m,-0.0396,0.043,0.0451,-0.1242,377
54032,13,m,0.0591,0.0425,0.1425,-0.0244,377
54032,42,m,0.0928,0.0745,0.2394,-0.0538,377
54032,50,m,0.0787,0.0389,0.1552,0.0021,377
54032,217,m,-0.0066,0.0667,0.1245,-0.1377,377
