measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62023,7,both,5.6667,0.2378,6.1335,5.1998,796
62023,8,both,5.75,0.206,6.1543,5.3457,796
62023,1091,both,5.75,0.2487,6.2383,5.2617,796
62023,1092,both,5.45,0.206,5.8543,5.0457,796
62023,1100,both,6.35,0.206,6.7543,5.9457,796
62023,1101,both,5.25,0.4606,6.1541,4.3459,796
62023,1102,both,5.05,0.206,5.4543,4.6457,796
62023,1106,both,5.75,0.206,6.1543,5.3457,796
62023,1108,both,5.85,0.206,6.2543,5.4457,796
62023,1111,both,6.1,0.206,6.5043,5.6957,796
62023,1113,both,5.65,0.206,6.0543,5.2457,796
62023,1114,both,5.75,0.206,6.1543,5.3457,796
62023,1115,both,6,0.206,6.4043,5.5957,796
62023,1116,both,5.65,0.206,6.0543,5.2457,796
62023,1119,both,6,0.4606,6.9041,5.0959,796
62023,1121,both,4.85,0.2185,5.2788,4.4212,796
62023,1127,both,5.7,0.206,6.1043,5.2957,796
62023,1128,both,5.7,0.206,6.1043,5.2957,796
62023,1131,both,5.9,0.206,6.3043,5.4957,796
62023,1132,both,5.45,0.206,5.8543,5.0457,796
62023,1134,both,6.25,0.4606,7.1541,5.3459,796
62023,1139,both,5.7,0.206,6.1043,5.2957,796
62023,1140,both,5.75,0.206,6.1543,5.3457,796
62023,1142,both,5.9,0.206,6.3043,5.4957,796
62023,1143,both,5.5,0.206,5.9043,5.0957,796
62023,1144,both,5.85,0.206,6.2543,5.4457,796
62023,1148,both,5.5,0.206,5.9043,5.0957,796
62023,1149,both,6,0.206,6.4043,5.5957,796
62023,1150,both,5.55,0.206,5.9543,5.1457,796
62023,1151,both,6,0.206,6.4043,5.5957,796
62023,1161,both,5.55,0.206,5.9543,5.1457,796
62023,1162,both,5.75,0.206,6.1543,5.3457,796
62023,1165,both,5.6333,0.2378,6.1002,5.1665,796
62023,1166,both,6,0.3257,6.6393,5.3607,796
62023,1168,both,5.875,0.2973,6.4586,5.2914,796
62023,1169,both,5.35,0.206,5.7543,4.9457,796
62023,1170,both,5.4,0.206,5.8043,4.9957,796
62023,1173,both,5.9,0.206,6.3043,5.4957,796
62023,1175,both,5.55,0.206,5.9543,5.1457,796
62023,1177,both,5.75,0.3257,6.3893,5.1107,796
62023,1180,both,5.35,0.206,5.7543,4.9457,796
62023,1181,both,5.5,0.206,5.9043,5.0957,796
62023,1184,both,5.7,0.206,6.1043,5.2957,796
62023,1185,both,5.875,0.3257,6.5143,5.2357,796
62023,1186,both,5.6,0.206,6.0043,5.1957,796
62023,1187,both,6.05,0.206,6.4543,5.6457,796
62023,1189,both,5.75,0.206,6.1543,5.3457,796
62023,1190,both,6.0833,0.2659,6.6053,5.5614,796
62023,1192,both,6,0.4204,6.8253,5.1747,796
62023,1196,both,5.5,0.206,5.9043,5.0957,796
62023,1197,both,5.7,0.206,6.1043,5.2957,796
62023,1198,both,5.5119,0.2562,6.0149,5.0089,796
62023,7,f,5.8333,0.3761,6.5715,5.0951,796
62023,8,f,5.4,0.2913,5.9718,4.8282,796
62023,1091,f,5.5,0.3761,6.2382,4.7618,796
62023,1092,f,5.6,0.2913,6.1718,5.0282,796
62023,1100,f,6.2,0.2913,6.7718,5.6282,796
62023,1101,f,5,0.6514,6.2786,3.7214,796
62023,1102,f,4.9,0.2913,5.4718,4.3282,796
62023,1106,f,5.9,0.2913,6.4718,5.3282,796
62023,1108,f,6.3,0.2913,6.8718,5.7282,796
62023,1111,f,5.9,0.2913,6.4718,5.3282,796
62023,1113,f,5.3,0.2913,5.8718,4.7282,796
62023,1114,f,5.9,0.2913,6.4718,5.3282,796
62023,1115,f,6.2,0.2913,6.7718,5.6282,796
62023,1116,f,5.2,0.2913,5.7718,4.6282,796
62023,1119,f,6,0.6514,7.2786,4.7214,796
62023,1121,f,4.7,0.2913,5.2718,4.1282,796
62023,1127,f,5.7,0.2913,6.2718,5.1282,796
62023,1128,f,6,0.2913,6.5718,5.4282,796
62023,1131,f,6,0.2913,6.5718,5.4282,796
62023,1132,f,5.8,0.2913,6.3718,5.2282,796
62023,1134,f,7,0.6514,8.2786,5.7214,796
62023,1139,f,5.9,0.2913,6.4718,5.3282,796
62023,1140,f,6.1,0.2913,6.6718,5.5282,796
62023,1142,f,5.6,0.2913,6.1718,5.0282,796
62023,1143,f,5.6,0.2913,6.1718,5.0282,796
62023,1144,f,5.5,0.2913,6.0718,4.9282,796
62023,1148,f,5.5,0.2913,6.0718,4.9282,796
62023,1149,f,6.2,0.2913,6.7718,5.6282,796
62023,1150,f,5.7,0.2913,6.2718,5.1282,796
62023,1151,f,6.1,0.2913,6.6718,5.5282,796
62023,1161,f,5.6,0.2913,6.1718,5.0282,796
62023,1162,f,5.6,0.2913,6.1718,5.0282,796
62023,1165,f,5.1667,0.3761,5.9049,4.4285,796
62023,1166,f,6.25,0.4606,7.1541,5.3459,796
62023,1168,f,5.75,0.4606,6.6541,4.8459,796
62023,1169,f,5.5,0.2913,6.0718,4.9282,796
62023,1170,f,5.5,0.2913,6.0718,4.9282,796
62023,1173,f,5.7,0.2913,6.2718,5.1282,796
62023,1175,f,5.5,0.2913,6.0718,4.9282,796
62023,1177,f,5.75,0.4606,6.6541,4.8459,796
62023,1180,f,5.5,0.2913,6.0718,4.9282,796
62023,1181,f,5.7,0.2913,6.2718,5.1282,796
62023,1184,f,5.4,0.2913,5.9718,4.8282,796
62023,1185,f,5.75,0.4606,6.6541,4.8459,796
62023,1186,f,5.8,0.2913,6.3718,5.2282,796
62023,1187,f,6.1,0.2913,6.6718,5.5282,796
62023,1189,f,5.7,0.2913,6.2718,5.1282,796
62023,1190,f,6.3333,0.3761,7.0715,5.5951,796
62023,1192,f,6,0.6514,7.2786,4.7214,796
62023,1196,f,5.6,0.2913,6.1718,5.0282,796
62023,1197,f,5.5,0.2913,6.0718,4.9282,796
62023,1198,f,5.1667,0.3761,5.9049,4.4285,796
62023,7,m,5.5,0.2913,6.0718,4.9282,796
62023,8,m,6.1,0.2913,6.6718,5.5282,796
62023,1091,m,6,0.3257,6.6393,5.3607,796
62023,1092,m,5.3,0.2913,5.8718,4.7282,796
62023,1100,m,6.5,0.2913,7.0718,5.9282,796
62023,1101,m,5.5,0.6514,6.7786,4.2214,796
62023,1102,m,5.2,0.2913,5.7718,4.6282,796
62023,1106,m,5.6,0.2913,6.1718,5.0282,796
62023,1108,m,5.4,0.2913,5.9718,4.8282,796
62023,1111,m,6.3,0.2913,6.8718,5.7282,796
62023,1113,m,6,0.2913,6.5718,5.4282,796
62023,1114,m,5.6,0.2913,6.1718,5.0282,796
62023,1115,m,5.8,0.2913,6.3718,5.2282,796
62023,1116,m,6.1,0.2913,6.6718,5.5282,796
62023,1119,m,6,0.6514,7.2786,4.7214,796
62023,1121,m,5,0.3257,5.6393,4.3607,796
62023,1127,m,5.7,0.2913,6.2718,5.1282,796
62023,1128,m,5.4,0.2913,5.9718,4.8282,796
62023,1131,m,5.8,0.2913,6.3718,5.2282,796
62023,1132,m,5.1,0.2913,5.6718,4.5282,796
62023,1134,m,5.5,0.6514,6.7786,4.2214,796
62023,1139,m,5.5,0.2913,6.0718,4.9282,796
62023,1140,m,5.4,0.2913,5.9718,4.8282,796
62023,1142,m,6.2,0.2913,6.7718,5.6282,796
62023,1143,m,5.4,0.2913,5.9718,4.8282,796
62023,1144,m,6.2,0.2913,6.7718,5.6282,796
62023,1148,m,5.5,0.2913,6.0718,4.9282,796
62023,1149,m,5.8,0.2913,6.3718,5.2282,796
62023,1150,m,5.4,0.2913,5.9718,4.8282,796
62023,1151,m,5.9,0.2913,6.4718,5.3282,796
62023,1161,m,5.5,0.2913,6.0718,4.9282,796
62023,1162,m,5.9,0.2913,6.4718,5.3282,796
62023,1165,m,6.1,0.2913,6.6718,5.5282,796
62023,1166,m,5.75,0.4606,6.6541,4.8459,796
62023,1168,m,6,0.3761,6.7382,5.2618,796
62023,1169,m,5.2,0.2913,5.7718,4.6282,796
62023,1170,m,5.3,0.2913,5.8718,4.7282,796
62023,1173,m,6.1,0.2913,6.6718,5.5282,796
62023,1175,m,5.6,0.2913,6.1718,5.0282,796
62023,1177,m,5.75,0.4606,6.6541,4.8459,796
62023,1180,m,5.2,0.2913,5.7718,4.6282,796
62023,1181,m,5.3,0.2913,5.8718,4.7282,796
62023,1184,m,6,0.2913,6.5718,5.4282,796
62023,1185,m,6,0.4606,6.9041,5.0959,796
62023,1186,m,5.4,0.2913,5.9718,4.8282,796
62023,1187,m,6,0.2913,6.5718,5.4282,796
62023,1189,m,5.8,0.2913,6.3718,5.2282,796
62023,1190,m,5.8333,0.3761,6.5715,5.0951,796
62023,1192,m,6,0.5318,7.044,4.956,796
62023,1196,m,5.4,0.2913,5.9718,4.8282,796
62023,1197,m,5.9,0.2913,6.4718,5.3282,796
62023,1198,m,5.8571,0.3482,6.5406,5.1737,796
