measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35805,2,both,76.79,5.3298,87.2867,66.2933,252
35805,7,both,20.782,5.3298,31.2787,10.2853,252
35805,65,both,15.614,5.3298,26.1107,5.1173,252
35805,109,both,50.385,5.3298,60.8817,39.8883,252
35805,110,both,30.942,5.3298,41.4387,20.4453,252
35805,114,both,46.525,5.3298,57.0217,36.0283,252
35805,115,both,38.7705,5.3298,49.2672,28.2738,252
35805,116,both,61.545,5.3298,72.0417,51.0483,252
35805,117,both,47.5385,5.3298,58.0352,37.0418,252
35805,118,both,76.545,5.3298,87.0417,66.0483,252
35805,119,both,44.489,5.3298,54.9857,33.9923,252
35805,120,both,78.395,5.3298,88.8917,67.8983,252
35805,121,both,62.015,5.3298,72.5117,51.5183,252
35805,828,both,38.84,5.3298,49.3367,28.3433,252
35805,2,f,81.4,7.5375,96.2446,66.5554,252
35805,7,f,19.053,7.5375,33.8976,4.2084,252
35805,65,f,13.258,7.5375,28.1026,0.0,252
35805,109,f,47.68,7.5375,62.5246,32.8354,252
35805,110,f,22.47,7.5375,37.3146,7.6254,252
35805,114,f,43.7,7.5375,58.5446,28.8554,252
35805,115,f,48.48,7.5375,63.3246,33.6354,252
35805,116,f,56.97,7.5375,71.8146,42.1254,252
35805,117,f,43.004,7.5375,57.8486,28.1594,252
35805,118,f,74.63,7.5375,89.4746,59.7854,252
35805,119,f,44.988,7.5375,59.8326,30.1434,252
35805,120,f,72.88,7.5375,87.7246,58.0354,252
35805,121,f,60.4,7.5375,75.2446,45.5554,252
35805,828,f,38.68,7.5375,53.5246,23.8354,252
35805,2,m,72.18,7.5375,87.0246,57.3354,252
35805,7,m,22.511,7.5375,37.3556,7.6664,252
35805,65,m,17.97,7.5375,32.8146,3.1254,252
35805,109,m,53.09,7.5375,67.9346,38.2454,252
35805,110,m,39.414,7.5375,54.2586,24.5694,252
35805,114,m,49.35,7.5375,64.1946,34.5054,252
35805,115,m,29.061,7.5375,43.9056,14.2164,252
35805,116,m,66.12,7.5375,80.9646,51.2754,252
35805,117,m,52.073,7.5375,66.9176,37.2284,252
35805,118,m,78.46,7.5375,93.3046,63.6154,252
35805,119,m,43.99,7.5375,58.8346,29.1454,252
35805,120,m,83.91,7.5375,98.7546,69.0654,252
35805,121,m,63.63,7.5375,78.4746,48.7854,252
35805,828,m,39,7.5375,53.8446,24.1554,252
